"subject","predicate","object"
"http://hu.dbpedia.org/resource/Könnygáz","http://www.w3.org/2000/01/rdf-schema#label","Könnygáz"
"http://hu.dbpedia.org/resource/Könnygáz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gy5p"
"http://hu.dbpedia.org/resource/Könnygáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegyi_fegyverek"
"http://hu.dbpedia.org/resource/Könnygáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_klórvegyületek"
"http://hu.dbpedia.org/resource/Könnygáz","http://dbpedia.org/ontology/wikiPageID",102770
"http://hu.dbpedia.org/resource/Könnygáz","http://dbpedia.org/ontology/wikiPageRevisionID",23449950
"http://hu.dbpedia.org/resource/Könnygáz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929101836/http:/www.nike-fiocchi.hu/hun/products.php%3Fw=52"
"http://hu.dbpedia.org/resource/Könnygáz","http://dbpedia.org/ontology/wikiPageExternalLink","http://gazfegyver-ufo.hu/"
"http://hu.dbpedia.org/resource/Könnygáz","http://dbpedia.org/ontology/wikiPageExternalLink","http://kation.elte.hu/kiserlet/konnygaz.htm"
"http://hu.dbpedia.org/resource/Könnygáz","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/politika/belfold/summ061024/"
"http://hu.dbpedia.org/resource/Könnygáz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928080850/http:/www.fjokk.hu/magyaricsc/PDF10/icsc1065_HUN.PDF"
"http://hu.dbpedia.org/resource/Könnygáz","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/tudomany/gas0920/"
"http://hu.dbpedia.org/resource/Könnygáz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090305001759/http:/vitalitas.hu/olvasosarok/online/oh/2000/28/622.htm"
"http://hu.dbpedia.org/resource/Könnygáz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120701090748/http:/fegyverlabor.com/"
"http://hu.dbpedia.org/resource/Könnygáz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928193623/http:/www.police.hu/data/1287634/konnygaz_adat.pdf"
"http://hu.dbpedia.org/resource/Könnygáz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mkeh.gov.hu/index.php%3Fname=OE-eLibrary&file=download&id=3854&keret=N&showheader=N"
"http://hu.dbpedia.org/resource/Könnygáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Könnygáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Könnygáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Könnygáz","http://dbpedia.org/ontology/abstract","A könnygáz kémiailag előállított anyag, vegyi fegyver, amely a legelterjedtebb tömegoszlató eszköz világszerte."
"http://hu.dbpedia.org/resource/Könnygáz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Könnygáz?oldid=23449950&ns=0"
"http://hu.dbpedia.org/resource/Könnygáz","http://dbpedia.org/ontology/wikiPageLength",15478
"http://hu.dbpedia.org/resource/Könnygáz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Könnygáz"
"http://hu.dbpedia.org/resource/Könnygázspray","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Könnygáz"
"http://hu.wikipedia.org/wiki/Könnygáz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Könnygáz"
