"subject","predicate","object"
"http://hu.dbpedia.org/resource/Smallville_(6._évad)","http://www.w3.org/2000/01/rdf-schema#label","Smallville (6. évad)"
"http://hu.dbpedia.org/resource/Smallville_(6._évad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cpxcm"
"http://hu.dbpedia.org/resource/Smallville_(6._évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Smallville-epizódok"
"http://hu.dbpedia.org/resource/Smallville_(6._évad)","http://dbpedia.org/ontology/wikiPageID",86602
"http://hu.dbpedia.org/resource/Smallville_(6._évad)","http://dbpedia.org/ontology/wikiPageRevisionID",18657108
"http://hu.dbpedia.org/resource/Smallville_(6._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Smallville_(6._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smallville"
"http://hu.dbpedia.org/resource/Smallville_(6._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgoz"
"http://hu.dbpedia.org/resource/Smallville_(6._évad)","http://dbpedia.org/ontology/abstract","A Fantom Zónába zárva – ami egy kriptoni börtön, melyet Jor-El alkotott – Clark képességei nélkül találja magát, bosszúra szomjas bűnözőkkel, akiket az apja száműzött oda.Ezalatt Lex testét uralva Zod rabként tartja Lanat, hogy utódot nemzzen neki. Terve, hogy a Földet a Kriptonhoz hasonlóvá tegye. Ehhez segítségül az idegen űrhajó merevlemezét használja.Miután Lois és Martha repülőgép szerencsétlenséget szenved közel a Magány Erődjéhez, Jor-El elmondja Martha-nak, hogyan öljék meg Zod-ot. Eközben Chloe a Daily Planetben újra találkozik egy régebbi ""kalandjával"", Jimmy Olsennel."
"http://hu.dbpedia.org/resource/Smallville_(6._évad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Smallville_(6._évad)?oldid=18657108&ns=0"
"http://hu.dbpedia.org/resource/Smallville_(6._évad)","http://dbpedia.org/ontology/wikiPageLength",13348
"http://hu.dbpedia.org/resource/Smallville_(6._évad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Smallville_(6._évad)"
"http://hu.dbpedia.org/resource/Smallville_(hatodik_évad)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Smallville_(6._évad)"
"http://hu.wikipedia.org/wiki/Smallville_(6._évad)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Smallville_(6._évad)"
