"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9990)_1997_SO17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9990)_1997_SO17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9990)_1997_SO17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9990)_1997_SO17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9990)_1997_SO17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9990)_1997_SO17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9990)_1997_SO17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9990)_1997_SO17","http://www.w3.org/2000/01/rdf-schema#label","(9990) 1997 SO17"
"http://hu.dbpedia.org/resource/(9990)_1997_SO17","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gz9nh"
"http://hu.dbpedia.org/resource/(9990)_1997_SO17","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9990)_1997_SO17","http://dbpedia.org/ontology/wikiPageID",740099
"http://hu.dbpedia.org/resource/(9990)_1997_SO17","http://dbpedia.org/ontology/wikiPageRevisionID",18230440
"http://hu.dbpedia.org/resource/(9990)_1997_SO17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9990)_1997_SO17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9990)_1997_SO17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9990)_1997_SO17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9990)_1997_SO17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9990)_1997_SO17","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.3
"http://hu.dbpedia.org/resource/(9990)_1997_SO17","http://hu.dbpedia.org/property/altNevek",1978
"http://hu.dbpedia.org/resource/(9990)_1997_SO17","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9990)_1997_SO17","http://hu.dbpedia.org/property/aphélium",458659248
"http://hu.dbpedia.org/resource/(9990)_1997_SO17","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9990)_1997_SO17","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9990)_1997_SO17","http://hu.dbpedia.org/property/excentricitás",0.084
"http://hu.dbpedia.org/resource/(9990)_1997_SO17","http://hu.dbpedia.org/property/felfedezésIdeje",1997
"http://hu.dbpedia.org/resource/(9990)_1997_SO17","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9990)_1997_SO17","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Okuni"
"http://hu.dbpedia.org/resource/(9990)_1997_SO17","http://hu.dbpedia.org/property/felszállóCsomó",168.552
