"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Nurbanu_szultána"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Nurbanu_szultána"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Nurbanu_szultána"
"http://hu.dbpedia.org/resource/II._Szelim_oszmán_szultán","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Nurbanu_szultána"
"http://hu.dbpedia.org/resource/II._Szelim_oszmán_szultán","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Nurbanu_szultána"
"http://hu.dbpedia.org/resource/III._Murád_oszmán_szultán","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Nurbanu_szultána"
"http://hu.dbpedia.org/resource/III._Murád_oszmán_szultán","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Nurbanu_szultána"
"http://hu.dbpedia.org/resource/Mihrimah_szultána","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Nurbanu_szultána"
"http://hu.dbpedia.org/resource/Mihrimah_szultána","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Nurbanu_szultána"
"http://hu.dbpedia.org/resource/Nurbanu_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nurbanu_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nurbanu_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Nurbanu_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nurbanu_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nurbanu_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nurbanu_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nurbanu_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nurbanu_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nurbanu_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nurbanu_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nurbanu_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Nurbanu_szultána","http://www.w3.org/2000/01/rdf-schema#label","Nurbanu szultána"
"http://hu.dbpedia.org/resource/Nurbanu_szultána","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vxs8"
"http://hu.dbpedia.org/resource/Nurbanu_szultána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1583-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nurbanu_szultána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_történelmi_személyek"
"http://hu.dbpedia.org/resource/Nurbanu_szultána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/Nurbanu_szultána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1525-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nurbanu_szultána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszmán_szultánák"
"http://hu.dbpedia.org/resource/Nurbanu_szultána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_hitre_áttért_személyek"
"http://hu.dbpedia.org/resource/Nurbanu_szultána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_uralkodók"
"http://hu.dbpedia.org/resource/Nurbanu_szultána","http://dbpedia.org/ontology/wikiPageID",351489
"http://hu.dbpedia.org/resource/Nurbanu_szultána","http://dbpedia.org/ontology/wikiPageRevisionID",23573762
"http://hu.dbpedia.org/resource/Nurbanu_szultána","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.sabanciuniv.edu/8388/"
"http://hu.dbpedia.org/resource/Nurbanu_szultána","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wargs.com/royal/venier.html"
