"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://www.w3.org/2000/01/rdf-schema#label","Ruben Zadkovich"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b5jqz"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sydney"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_labdarúgók"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sydney_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Notts_County_labdarúgói"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Perth_Glory_labdarúgói"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Queens_Park_Rangers_labdarúgói"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpikonok"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Derby_County_labdarúgói"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://dbpedia.org/ontology/wikiPageID",325895
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://dbpedia.org/ontology/wikiPageRevisionID",18952482
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perth_Glory_FC_keret"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_ausztrál_vb-keret"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://hu.dbpedia.org/property/kép","Ruben Zadkovich.jpg"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://hu.dbpedia.org/property/képaláírás","Ruben Zadkovich"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://hu.dbpedia.org/property/név","Ruben Zadkovich"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://hu.dbpedia.org/property/születésiDátum",1986
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://hu.dbpedia.org/property/teljesNév","Ruben Zadkovich"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Derby_County_FC"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Notts_County_FC"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sydney_FC"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Queens_Park_Rangers_FC"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://hu.dbpedia.org/property/poszt","szélső/szélső hátvéd"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Derby_County_FC"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://hu.dbpedia.org/property/meccsek",38
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sydney"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ausztrál_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ausztrál_U23-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://hu.dbpedia.org/property/válogatottMeccsek",10
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://hu.dbpedia.org/property/válogatottÉvek",2005
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://hu.dbpedia.org/property/válogatottÉvek",2006
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://dbpedia.org/ontology/abstract","Ruben Zadkovich (1986. május 13., Sydney) ausztrál labdarúgó, aki jelenleg a Derby County csapatában játszik."
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://dbpedia.org/ontology/appearancesInNationalTeam",5
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://dbpedia.org/ontology/birthName","Ruben Zadkovich"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://dbpedia.org/ontology/nationalYears","2005"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Derby_County_FC"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Derby_County_FC"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Queens_Park_Rangers_FC"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sydney_FC"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Notts_County_FC"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ruben_Zadkovich?oldid=18952482&ns=0"
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://dbpedia.org/ontology/wikiPageLength",2634
"http://hu.dbpedia.org/resource/Ruben_Zadkovich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ruben_Zadkovich"
"http://hu.wikipedia.org/wiki/Ruben_Zadkovich","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ruben_Zadkovich"
