"subject","predicate","object"
"http://hu.dbpedia.org/resource/1979-es_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/José_Roberto_Wright"
"http://hu.dbpedia.org/resource/1985-ös_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/José_Roberto_Wright"
"http://hu.dbpedia.org/resource/1987-es_U16-os_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/José_Roberto_Wright"
"http://hu.dbpedia.org/resource/1989-es_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/José_Roberto_Wright"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/José_Roberto_Wright"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(A_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/José_Roberto_Wright"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/José_Roberto_Wright"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/José_Roberto_Wright"
"http://hu.dbpedia.org/resource/1991-es_Copa_América","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/José_Roberto_Wright"
"http://hu.dbpedia.org/resource/José_Roberto_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/José_Roberto_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/José_Roberto_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/José_Roberto_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/José_Roberto_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/José_Roberto_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/José_Roberto_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/José_Roberto_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/José_Roberto_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/José_Roberto_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/José_Roberto_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/José_Roberto_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/José_Roberto_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/José_Roberto_Wright","http://www.w3.org/2000/01/rdf-schema#label","José Roberto Wright"
"http://hu.dbpedia.org/resource/José_Roberto_Wright","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0281ljz"
"http://hu.dbpedia.org/resource/José_Roberto_Wright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/José_Roberto_Wright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/José_Roberto_Wright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/José_Roberto_Wright","http://dbpedia.org/ontology/wikiPageID",413198
"http://hu.dbpedia.org/resource/José_Roberto_Wright","http://dbpedia.org/ontology/wikiPageRevisionID",23668596
"http://hu.dbpedia.org/resource/José_Roberto_Wright","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=716&search=1%7Ctitle=Jos%C3%A9"
"http://hu.dbpedia.org/resource/José_Roberto_Wright","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/jose-wright/1/1/%7Ctitle=Jos%C3%A9"
"http://hu.dbpedia.org/resource/José_Roberto_Wright","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=1735&linkType=referee&contextType=bio%7Ctitle=Jos%C3%A9"
"http://hu.dbpedia.org/resource/José_Roberto_Wright","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.jose-ramon.wright.983.en.html%7Ctitle=Jos%C3%A9"
"http://hu.dbpedia.org/resource/José_Roberto_Wright","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=2410%7Ctitle=Jos%C3%A9"
