"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Olga_Valerjevna_Medvedceva"
"http://hu.dbpedia.org/resource/Olga_Pileva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olga_Valerjevna_Medvedceva"
"http://hu.dbpedia.org/resource/Olga_Pyleva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olga_Valerjevna_Medvedceva"
"http://hu.dbpedia.org/resource/Olga_Valerjevna_Medvedceva","http://www.w3.org/2000/01/rdf-schema#label","Olga Valerjevna Medvedceva"
"http://hu.dbpedia.org/resource/Olga_Valerjevna_Medvedceva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhnqw"
"http://hu.dbpedia.org/resource/Olga_Valerjevna_Medvedceva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2010)"
"http://hu.dbpedia.org/resource/Olga_Valerjevna_Medvedceva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Olga_Valerjevna_Medvedceva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Olga_Valerjevna_Medvedceva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nők"
"http://hu.dbpedia.org/resource/Olga_Valerjevna_Medvedceva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_sílövők"
"http://hu.dbpedia.org/resource/Olga_Valerjevna_Medvedceva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Olga_Valerjevna_Medvedceva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Olga_Valerjevna_Medvedceva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2002)"
"http://hu.dbpedia.org/resource/Olga_Valerjevna_Medvedceva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(biatlon)"
"http://hu.dbpedia.org/resource/Olga_Valerjevna_Medvedceva","http://dbpedia.org/ontology/wikiPageID",606052
