"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daddy_Yankee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daddy_Yankee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Daddy_Yankee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Daddy_Yankee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Daddy_Yankee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Daddy_Yankee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Daddy_Yankee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Daddy_Yankee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Daddy_Yankee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Daddy_Yankee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Daddy_Yankee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Daddy_Yankee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Daddy_Yankee","http://www.w3.org/2000/01/rdf-schema#label","Daddy Yankee"
"http://hu.dbpedia.org/resource/Daddy_Yankee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Daddy_Yankee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Daddy_Yankee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_énekesek"
"http://hu.dbpedia.org/resource/Daddy_Yankee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_színészek"
"http://hu.dbpedia.org/resource/Daddy_Yankee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_rapperek"
"http://hu.dbpedia.org/resource/Daddy_Yankee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggaetón"
"http://hu.dbpedia.org/resource/Daddy_Yankee","http://dbpedia.org/ontology/wikiPageID",1578308
"http://hu.dbpedia.org/resource/Daddy_Yankee","http://dbpedia.org/ontology/wikiPageRevisionID",23531741
"http://hu.dbpedia.org/resource/Daddy_Yankee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/daddy-yankee-mn0000559405/biography"
"http://hu.dbpedia.org/resource/Daddy_Yankee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.billboard.com/music/daddy-yankee/chart-history/billboard-200"
"http://hu.dbpedia.org/resource/Daddy_Yankee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biography.com/people/daddy-yankee"
"http://hu.dbpedia.org/resource/Daddy_Yankee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.riaa.com/gold-platinum/%3Ftab_active=default-award&se=daddy+yankee%23search_section"
"http://hu.dbpedia.org/resource/Daddy_Yankee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Daddy_Yankee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
