"subject","predicate","object"
"http://hu.dbpedia.org/resource/Čremušnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Čremušnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Čremušnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Čremušnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Čremušnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Čremušnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Čremušnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Čremušnica","http://www.w3.org/2000/01/rdf-schema#label","Čremušnica"
"http://hu.dbpedia.org/resource/Čremušnica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Čremušnica","http://dbpedia.org/ontology/wikiPageID",1476995
"http://hu.dbpedia.org/resource/Čremušnica","http://dbpedia.org/ontology/wikiPageRevisionID",23444561
"http://hu.dbpedia.org/resource/Čremušnica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gvozd.hr/"
"http://hu.dbpedia.org/resource/Čremušnica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eparhija-gornjokarlovacka.hr/index.php%3Foption=com_content&view=article&id=80&Itemid=40&lang=hr"
"http://hu.dbpedia.org/resource/Čremušnica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160407092021/http:/www.znaci.net/00001/142_20.pdf"
"http://hu.dbpedia.org/resource/Čremušnica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160402091745/http:/glasila.hr/Glasila/SV/SV4510.pdf"
"http://hu.dbpedia.org/resource/Čremušnica","http://xmlns.com/foaf/0.1/name","Čremušnica"
"http://hu.dbpedia.org/resource/Čremušnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/Čremušnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Čremušnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Čremušnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Čremušnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Čremušnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Čremušnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziszek-Monoszló_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Čremušnica","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Čremušnica","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Čremušnica","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Čremušnica","http://hu.dbpedia.org/property/név","Čremušnica"
"http://hu.dbpedia.org/resource/Čremušnica","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Čremušnica","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Čremušnica","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Čremušnica","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Čremušnica","http://hu.dbpedia.org/property/megye","Sziszek-Monoszló"
"http://hu.dbpedia.org/resource/Čremušnica","http://hu.dbpedia.org/property/irányítószám",44410
"http://hu.dbpedia.org/resource/Čremušnica","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Čremušnica","http://hu.dbpedia.org/property/körzethívószám",20
"http://hu.dbpedia.org/resource/Čremušnica","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",182
"http://hu.dbpedia.org/resource/Čremušnica","http://hu.dbpedia.org/property/község","Gvozd"
"http://hu.dbpedia.org/resource/Čremušnica","http://dbpedia.org/ontology/abstract","Čremušnica falu Horvátországban, Sziszek-Monoszló megyében. Közigazgatásilag Gvozd községhez tartozik."
"http://hu.dbpedia.org/resource/Čremušnica","http://dbpedia.org/ontology/areaCode","(+385) 20"
"http://hu.dbpedia.org/resource/Čremušnica","http://dbpedia.org/ontology/postalCode","44410"
"http://hu.dbpedia.org/resource/Čremušnica","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Čremušnica","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Gvozd"
"http://hu.dbpedia.org/resource/Čremušnica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Čremušnica?oldid=23444561&ns=0"
"http://hu.dbpedia.org/resource/Čremušnica","http://dbpedia.org/ontology/wikiPageLength",5435
"http://hu.dbpedia.org/resource/Čremušnica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Čremušnica"
"http://hu.wikipedia.org/wiki/Čremušnica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Čremušnica"
