"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baltis_Vallis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vénusz-felszín_infobox"
"http://hu.dbpedia.org/resource/Sablon:Vénusz-felszín_infobox","http://dbpedia.org/ontology/wikiPageID",826663
"http://hu.dbpedia.org/resource/Sablon:Vénusz-felszín_infobox","http://dbpedia.org/ontology/wikiPageRevisionID",10611190
"http://hu.dbpedia.org/resource/Sablon:Vénusz-felszín_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kép"
"http://hu.dbpedia.org/resource/Sablon:Vénusz-felszín_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejléc"
"http://hu.dbpedia.org/resource/Sablon:Vénusz-felszín_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablonmester-XML"
"http://hu.dbpedia.org/resource/Sablon:Vénusz-felszín_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Vénusz-felszín_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Koordináta"
"http://hu.dbpedia.org/resource/Sablon:Vénusz-felszín_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Lábléc"
"http://hu.dbpedia.org/resource/Sablon:Vénusz-felszín_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Vénusz-felszín_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Általános"
"http://hu.dbpedia.org/resource/Sablon:Vénusz-felszín_infobox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Vénusz-felszín_infobox?oldid=10611190&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Vénusz-felszín_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vénusz-felszín_infobox"
