"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fakúszfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fakúszfélék"
"http://hu.dbpedia.org/resource/Kategória:Certhia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fakúszfélék"
"http://hu.dbpedia.org/resource/Kategória:Fakúszfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fakúszfélék","http://www.w3.org/2000/01/rdf-schema#label","Fakúszfélék"
"http://hu.dbpedia.org/resource/Kategória:Fakúszfélék","http://dbpedia.org/ontology/wikiPageID",738615
"http://hu.dbpedia.org/resource/Kategória:Fakúszfélék","http://dbpedia.org/ontology/wikiPageRevisionID",13284587
"http://hu.dbpedia.org/resource/Kategória:Fakúszfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Fakúszfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Fakúszfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Passerida"
"http://hu.dbpedia.org/resource/Kategória:Fakúszfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Fakúszfélék"
"http://hu.dbpedia.org/resource/Kategória:Fakúszfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fakúszfélék?oldid=13284587&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Salpornis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fakúszfélék"
