"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_védett_gombáinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyarország védett gombáinak listája"
"http://hu.dbpedia.org/resource/Magyarország_védett_gombáinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Magyarország_védett_gombáinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombákkal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Magyarország_védett_gombáinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Magyarország_védett_gombáinak_listája","http://dbpedia.org/ontology/wikiPageID",250340
"http://hu.dbpedia.org/resource/Magyarország_védett_gombáinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23703066
"http://hu.dbpedia.org/resource/Magyarország_védett_gombáinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarország_védett_gombáinak_listája","http://dbpedia.org/ontology/abstract","Magyarország védett gombái a védett és a fokozottan védett növény- és állatfajokról szóló 13/2001 (V.9.) KöM rendeletet a 23/2005 (VIII. 31.) KvVM miniszteri rendelet módosította, ekkor került fel 35 gombafaj és 5 zuzmófaj a védett fajok listájára. Ezt a listát módosította (bővítette) a 83/2013. (IX.25.) VM rendelet 5. melléklete, ennek eredményeként ma már 58 gombafaj és 17 zuzmófaj védett hazánkban. 
* Gombák 
* Agaricus bohusii - Csoportos csiperke 
* Amanita caesarea - Császárgalóca 
* Amanita lepiotoides - Húsbarna galóca 
* Amanita vittadinii - Őzlábgalóca 
* Aspropaxillus lepistoides (syn. Leucopaxillus lepistoides) - Tejpereszke 
* Battarrea phalloides - Álszömörcsög 
* Cantharellus melanoxeros - Sötétedőhúsú rókagomba 
* Chlorophyllum agaricoides (syn. Endoptychum agaricoides) - 
* Cortinarius paracephalixus - 
* Cortinarius praestans - Óriás pókhálósgomba 
* Dendropolyporus umbellatus (syn. Polyporus umbellatus) - Tüskegomba 
* Disciotis venosa - Ráncos tárcsagomba 
* Elaphomyces anthracinus - 
* Elaphomyces leveillei - 
* Elaphomyces maculatus - 
* Elaphomyces mutabilis - 
* Elaphomyces persooni - 
* Elaphomyces virgatosporus - 
* Entoloma porphyrophaeum - Lilásbarna döggomba 
* Flammulina ononidis - Iglice-fülőke 
* Floccularia luteovirens - Réti pikkelyespereszke 
* Ganoderma cupreolaccatum (syn. G.pfeifferi) - Rézvörös lakkostapló 
* Geastrum hungaricum - 
* Gomphidius roseus - Rózsaszínű nyálkásgomba 
* Gomphus clavatus - Disznófülgomba 
* Grifola frondosa - Ágas tapló 
* Gyrodon lividus - Éger-tinóru 
* Aurantiporus croceus (syn. Hapalopilus croceus) - Sáfrányszínű likacsgomba 
* Hericium cirrhatum - Tüskés sörénygomba 
* Hericium erinaceum - Közönséges süngomba 
* Hygrocybe calyptriformis - Rózsaszínű nedűgomba 
* Hygrocybe punicea - Vérvörös nedűgomba 
* Hygrophorus marzuolus - Tavaszi csigagomba 
* Hygrophorus poetarum - 
* Hypsizygus ulmarius - Laskapereszke 
* Lactarius helvus - Daróc-tejelőgomba 
* Leccinum variicolor - Tarkahúsú érdestinóru 
* Leucopaxillus tricolor - 
* Lycoperdon mammiforme - Cafatos pöfeteg 
* Phellodon niger - , Fekete szagosgereben 
* Pholiota squarrosoides - Fakópikkelyes tőkegomba 
* Phylloporus pelletieri - Lemezes tinóru 
* Pluteus umbrosus - Pelyhes csengettyűgomba 
* Pogonoloma macrocephalum (syn. Leucopaxillus macrocephalus) - 
* Polyporus rhizophilus (syn. cerioporus rhizophilus ) - 
* Polyporus tuberaster - Olaszgomba 
* Pseudoboletus parasiticus - Élősdi tinóru 
* Rhodotus palmatus - Tönkös kacskagomba 
* Russula claroflava - Krómsárga galambgomba 
* Sarcodon ioeides - 
* Sarcodon scabrosus - Korpás gereben 
* Scutiger pes-caprae - Barnahátú zsemlegomba 
* Squamanita schreieri - 
* Strobilomyces strobilaceus - Pikkelyes tinóru 
* Suillellus dupainii (syn. Boletus dupainii) - Kárminvörös tinóru 
* Tulostoma obesum - 
* Tylopilus porphyrosporus (syn. Porphyrellus porphyrosporus) - Sötét tinóru 
* Volvariella bombycina - Óriás bocskorosgomba 
* Zuzmók 
* Cetraria aculeata - 
* Cetraria islandica - Izlandi zuzmó 
* Cladonia arbuscula - 
* Cladonia magyarica - 
* Cladonia mitis - 
* Cladonia rangiferina - 
* Lobaria pulmonaria - 
* Peltigera leucophlebia - 
* Solorina saccata - 
* Umbilicaria deusta - 
* Umbilicaria hirsuta - 
* Umbilicaria polyphylla - 
* Usnea florida - Virágos szakállzuzmó 
* Xanthoparmelia pulvinaris (Xanthoparmelia pseudohungarica) - 
* Xanthoparmelia pokornyi - 
* Xanthoparmelia ryssolea - 
* Xanthoparmelia subdiffluens -"
"http://hu.dbpedia.org/resource/Magyarország_védett_gombáinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_védett_gombáinak_listája?oldid=23703066&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_védett_gombáinak_listája","http://dbpedia.org/ontology/wikiPageLength",5276
"http://hu.dbpedia.org/resource/Magyarország_védett_gombáinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_védett_gombáinak_listája"
"http://hu.wikipedia.org/wiki/Magyarország_védett_gombáinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_védett_gombáinak_listája"
