"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lanaik","http://www.w3.org/2000/01/rdf-schema#label","Lanaik"
"http://hu.dbpedia.org/resource/Lanaik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_madarak"
"http://hu.dbpedia.org/resource/Lanaik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_népek"
"http://hu.dbpedia.org/resource/Lanaik","http://dbpedia.org/ontology/wikiPageID",1553984
"http://hu.dbpedia.org/resource/Lanaik","http://dbpedia.org/ontology/wikiPageRevisionID",22917364
"http://hu.dbpedia.org/resource/Lanaik","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=lanai+star+wars&tbm=isch&tbo=u&source=univ&sa=X&ved=0ahUKEwiQuu-S9fXaAhUR-aQKHYI7CfkQsAQIYA&biw=1600&bih=735"
"http://hu.dbpedia.org/resource/Lanaik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lanaik","http://dbpedia.org/ontology/abstract","A lanaik a Csillagok háborúja elképzelt univerzumának egyik értelmes, madárszerű népe, akik az Ahch-To nevű bolygón őshonosak. A faj ismertebb megnevezése a „Gondozók”, ez valójában csak a faj nőit illeti, mivel ők több ezer éve gondoskodnak a bolygón létrehozott első jedi templomról és más szent helyekről. A faj férfijai a „Látogatók”, ők vitorláshajókon élnek és vadászattal, gyűjtögetéssel foglalkoznak; havonta egyszer ellátogatnak a szigetekre, és zsákmányuk egy részét a nőknek adják. Ilyenkor hagyományos ünnepségek zajlanak."
"http://hu.dbpedia.org/resource/Lanaik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lanaik?oldid=22917364&ns=0"
"http://hu.dbpedia.org/resource/Lanaik","http://dbpedia.org/ontology/wikiPageLength",2959
"http://hu.dbpedia.org/resource/Lanaik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lanaik"
"http://hu.wikipedia.org/wiki/Lanaik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lanaik"
