"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matematikafilozófia","http://www.w3.org/2000/01/rdf-schema#label","Matematikafilozófia"
"http://hu.dbpedia.org/resource/Matematikafilozófia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ckjm"
"http://hu.dbpedia.org/resource/Matematikafilozófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikafilozófia"
"http://hu.dbpedia.org/resource/Matematikafilozófia","http://dbpedia.org/ontology/wikiPageID",28928
"http://hu.dbpedia.org/resource/Matematikafilozófia","http://dbpedia.org/ontology/wikiPageRevisionID",22800094
"http://hu.dbpedia.org/resource/Matematikafilozófia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiritual-minds.com/religion/philosophy/The%20Oxford%20Handbook%20of%20Philosophy%20of%20Mathematics%20and%20Logic.pdf"
"http://hu.dbpedia.org/resource/Matematikafilozófia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060705205103/http:/home.ddc.net/ygg/etext/godel/"
"http://hu.dbpedia.org/resource/Matematikafilozófia","http://dbpedia.org/ontology/wikiPageExternalLink","http://hps.elte.hu/~kutrovatz/Lakmatcikk.html"
"http://hu.dbpedia.org/resource/Matematikafilozófia","http://dbpedia.org/ontology/wikiPageExternalLink","http://name.umdl.umich.edu/aat3201"
"http://hu.dbpedia.org/resource/Matematikafilozófia","http://dbpedia.org/ontology/wikiPageExternalLink","https://p4mriunpat.files.wordpress.com/2011/10/the-philosophy-of-mathematics-education-studies-in-mathematicseducation.pdf"
"http://hu.dbpedia.org/resource/Matematikafilozófia","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyv.uw.hu/evolmatek.htm"
"http://hu.dbpedia.org/resource/Matematikafilozófia","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyv.uw.hu/matek.rtf"
"http://hu.dbpedia.org/resource/Matematikafilozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matematikafilozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Matematikafilozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Matematikafilozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Matematikafilozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Matematika"
"http://hu.dbpedia.org/resource/Matematikafilozófia","http://dbpedia.org/ontology/abstract","A matematikafilozófia a filozófia azon ága, mely a matematikával foglalkozik (szemben a tudománnyal mint olyannal általában foglalkozó tudományfilozófiával, melynek nem tárgya külön a matematika természete, és ami nem jelenti külön egy-egy tudományág vizsgálatát), a matematikafilozófia az ún. közé tartozik, és a matematika filozófiai vonatkozásaival foglalkozik."
"http://hu.dbpedia.org/resource/Matematikafilozófia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matematikafilozófia?oldid=22800094&ns=0"
"http://hu.dbpedia.org/resource/Matematikafilozófia","http://dbpedia.org/ontology/wikiPageLength",28022
"http://hu.dbpedia.org/resource/Matematikafilozófia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matematikafilozófia"
"http://hu.wikipedia.org/wiki/Matematikafilozófia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matematikafilozófia"
