"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dívák","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sláger_slágerek_-_Sláger_dívák"
"http://hu.dbpedia.org/resource/Dívák","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Sláger_slágerek_-_Sláger_dívák"
"http://hu.dbpedia.org/resource/Sláger_slágerek_-_Sláger_dívák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sláger_slágerek_-_Sláger_dívák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sláger_slágerek_-_Sláger_dívák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Sláger_slágerek_-_Sláger_dívák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sláger_slágerek_-_Sláger_dívák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sláger_slágerek_-_Sláger_dívák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Sláger_slágerek_-_Sláger_dívák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Sláger_slágerek_-_Sláger_dívák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sláger_slágerek_-_Sláger_dívák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sláger_slágerek_-_Sláger_dívák","http://www.w3.org/2000/01/rdf-schema#label","Sláger slágerek - Sláger dívák"
"http://hu.dbpedia.org/resource/Sláger_slágerek_-_Sláger_dívák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Sláger_slágerek_-_Sláger_dívák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_nagylemezei"
"http://hu.dbpedia.org/resource/Sláger_slágerek_-_Sláger_dívák","http://dbpedia.org/ontology/wikiPageID",594514
"http://hu.dbpedia.org/resource/Sláger_slágerek_-_Sláger_dívák","http://dbpedia.org/ontology/wikiPageRevisionID",14877218
"http://hu.dbpedia.org/resource/Sláger_slágerek_-_Sláger_dívák","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.hu/kiadvanyok/reszletek.php%3Fid=579"
"http://hu.dbpedia.org/resource/Sláger_slágerek_-_Sláger_dívák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sláger_slágerek_-_Sláger_dívák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Sláger_slágerek_-_Sláger_dívák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Sláger_slágerek_-_Sláger_dívák","http://hu.dbpedia.org/property/cím","Sláger slágerek - Sláger dívák"
"http://hu.dbpedia.org/resource/Sláger_slágerek_-_Sláger_dívák","http://hu.dbpedia.org/property/előadó","Dívák"
"http://hu.dbpedia.org/resource/Sláger_slágerek_-_Sláger_dívák","http://hu.dbpedia.org/property/jelenlegi","Sláger slágerek - Sláger dívák"
"http://hu.dbpedia.org/resource/Sláger_slágerek_-_Sláger_dívák","http://hu.dbpedia.org/property/kiadó","CLS Records"
"http://hu.dbpedia.org/resource/Sláger_slágerek_-_Sláger_dívák","http://hu.dbpedia.org/property/következő","Dívák"
"http://hu.dbpedia.org/resource/Sláger_slágerek_-_Sláger_dívák","http://hu.dbpedia.org/property/length","227.0"
"http://hu.dbpedia.org/resource/Sláger_slágerek_-_Sláger_dívák","http://hu.dbpedia.org/property/length","210.0"
"http://hu.dbpedia.org/resource/Sláger_slágerek_-_Sláger_dívák","http://hu.dbpedia.org/property/length","257.0"
"http://hu.dbpedia.org/resource/Sláger_slágerek_-_Sláger_dívák","http://hu.dbpedia.org/property/length","235.0"
"http://hu.dbpedia.org/resource/Sláger_slágerek_-_Sláger_dívák","http://hu.dbpedia.org/property/length","247.0"
"http://hu.dbpedia.org/resource/Sláger_slágerek_-_Sláger_dívák","http://hu.dbpedia.org/property/length","197.0"
"http://hu.dbpedia.org/resource/Sláger_slágerek_-_Sláger_dívák","http://hu.dbpedia.org/property/length","220.0"
"http://hu.dbpedia.org/resource/Sláger_slágerek_-_Sláger_dívák","http://hu.dbpedia.org/property/length","229.0"
"http://hu.dbpedia.org/resource/Sláger_slágerek_-_Sláger_dívák","http://hu.dbpedia.org/property/length","224.0"
