"subject","predicate","object"
"http://hu.dbpedia.org/resource/Staten_Island_városnegyedeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Staten Island városnegyedeinek listája"
"http://hu.dbpedia.org/resource/Staten_Island_városnegyedeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Staten_Island_városnegyedei"
"http://hu.dbpedia.org/resource/Staten_Island_városnegyedeinek_listája","http://dbpedia.org/ontology/wikiPageID",764085
"http://hu.dbpedia.org/resource/Staten_Island_városnegyedeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23779085
"http://hu.dbpedia.org/resource/Staten_Island_városnegyedeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090306125013/http:/nyc.gov/html/dcp/pdf/neighbor/neighbor.pdf"
"http://hu.dbpedia.org/resource/Staten_Island_városnegyedeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Staten_Island_városnegyedeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városnegyed/Staten_Island"
"http://hu.dbpedia.org/resource/Staten_Island_városnegyedeinek_listája","http://dbpedia.org/ontology/abstract","A lap Staten Island városnegyedeit listázza, Staten Island egyike New York öt nagy kerületének. 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
*"
"http://hu.dbpedia.org/resource/Staten_Island_városnegyedeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Staten_Island_városnegyedeinek_listája?oldid=23779085&ns=0"
"http://hu.dbpedia.org/resource/Staten_Island_városnegyedeinek_listája","http://dbpedia.org/ontology/wikiPageLength",3470
"http://hu.dbpedia.org/resource/Staten_Island_városnegyedeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Staten_Island_városnegyedeinek_listája"
"http://hu.wikipedia.org/wiki/Staten_Island_városnegyedeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Staten_Island_városnegyedeinek_listája"
