"subject","predicate","object"
"http://hu.dbpedia.org/resource/123-as_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Van_Hool_AG300"
"http://hu.dbpedia.org/resource/123A_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Van_Hool_AG300"
"http://hu.dbpedia.org/resource/136E_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Van_Hool_AG300"
"http://hu.dbpedia.org/resource/160-as_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Van_Hool_AG300"
"http://hu.dbpedia.org/resource/168E_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Van_Hool_AG300"
"http://hu.dbpedia.org/resource/202E_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Van_Hool_AG300"
"http://hu.dbpedia.org/resource/30-as_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Van_Hool_AG300"
"http://hu.dbpedia.org/resource/34-es_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Van_Hool_AG300"
"http://hu.dbpedia.org/resource/54-es_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Van_Hool_AG300"
"http://hu.dbpedia.org/resource/85-ös_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Van_Hool_AG300"
"http://hu.dbpedia.org/resource/85E_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Van_Hool_AG300"
"http://hu.dbpedia.org/resource/9-es_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Van_Hool_AG300"
"http://hu.dbpedia.org/resource/914-es_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Van_Hool_AG300"
"http://hu.dbpedia.org/resource/923-as_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Van_Hool_AG300"
"http://hu.dbpedia.org/resource/948-as_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Van_Hool_AG300"
"http://hu.dbpedia.org/resource/950-es_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Van_Hool_AG300"
"http://hu.dbpedia.org/resource/950A_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Van_Hool_AG300"
"http://hu.dbpedia.org/resource/223M_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Van_Hool_AG300"
"http://hu.dbpedia.org/resource/23-as_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Van_Hool_AG300"
"http://hu.dbpedia.org/resource/23E_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Van_Hool_AG300"
"http://hu.dbpedia.org/resource/Van_Hool_AG300","http://www.w3.org/2000/01/rdf-schema#label","Van Hool AG300"
"http://hu.dbpedia.org/resource/Van_Hool_AG300","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Van_Hool_autóbuszok"
"http://hu.dbpedia.org/resource/Van_Hool_AG300","http://dbpedia.org/ontology/wikiPageID",656278
"http://hu.dbpedia.org/resource/Van_Hool_AG300","http://dbpedia.org/ontology/wikiPageRevisionID",23631310
"http://hu.dbpedia.org/resource/Van_Hool_AG300","http://dbpedia.org/ontology/wikiPageExternalLink","http://bkv.hu/hu/jarmuveink/autobusz/van_hool_ag300"
"http://hu.dbpedia.org/resource/Van_Hool_AG300","http://dbpedia.org/ontology/wikiPageExternalLink","http://iho.hu"
"http://hu.dbpedia.org/resource/Van_Hool_AG300","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Van_Hool_AG300","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóbusz_infobox"
"http://hu.dbpedia.org/resource/Van_Hool_AG300","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Van_Hool_AG300","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Van_Hool_AG300","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Van_Hool_AG300","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Van_Hool_AG300","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Van_Hool_AG300","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Van_Hool_AG300","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BKV_járművei"
"http://hu.dbpedia.org/resource/Van_Hool_AG300","http://hu.dbpedia.org/property/hosszúság",17970
"http://hu.dbpedia.org/resource/Van_Hool_AG300","http://hu.dbpedia.org/property/kép",123
"http://hu.dbpedia.org/resource/Van_Hool_AG300","http://hu.dbpedia.org/property/képaláírás","Van Hool AG330 Budapesten"
"http://hu.dbpedia.org/resource/Van_Hool_AG300","http://hu.dbpedia.org/property/magasság",3210
"http://hu.dbpedia.org/resource/Van_Hool_AG300","http://hu.dbpedia.org/property/motor","MAN D2866 LOH27EURO 3"
"http://hu.dbpedia.org/resource/Van_Hool_AG300","http://hu.dbpedia.org/property/név","Van Hool AG300"
"http://hu.dbpedia.org/resource/Van_Hool_AG300","http://hu.dbpedia.org/property/szélesség",2490
"http://hu.dbpedia.org/resource/Van_Hool_AG300","http://hu.dbpedia.org/property/teljesítmény",228
"http://hu.dbpedia.org/resource/Van_Hool_AG300","http://hu.dbpedia.org/property/tömeg",17020
"http://hu.dbpedia.org/resource/Van_Hool_AG300","http://hu.dbpedia.org/property/gyártásban",1993
"http://hu.dbpedia.org/resource/Van_Hool_AG300","http://hu.dbpedia.org/property/legnagyobbÖssztömeg",26000
"http://hu.dbpedia.org/resource/Van_Hool_AG300","http://hu.dbpedia.org/property/szállíthatóSzemélyekSzáma",102
"http://hu.dbpedia.org/resource/Van_Hool_AG300","http://hu.dbpedia.org/property/tengelytávAB",5790
"http://hu.dbpedia.org/resource/Van_Hool_AG300","http://hu.dbpedia.org/property/fordulókörÁtmérő",22
"http://hu.dbpedia.org/resource/Van_Hool_AG300","http://hu.dbpedia.org/property/tengelynyomásA",6900
"http://hu.dbpedia.org/resource/Van_Hool_AG300","http://hu.dbpedia.org/property/tengelynyomásB",12000
"http://hu.dbpedia.org/resource/Van_Hool_AG300","http://hu.dbpedia.org/property/tengelytávBC",7400
