"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porvooi_Közösség","http://www.w3.org/2000/01/rdf-schema#label","Porvooi Közösség"
"http://hu.dbpedia.org/resource/Porvooi_Közösség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m2ds"
"http://hu.dbpedia.org/resource/Porvooi_Közösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestantizmus"
"http://hu.dbpedia.org/resource/Porvooi_Közösség","http://dbpedia.org/ontology/wikiPageID",476919
"http://hu.dbpedia.org/resource/Porvooi_Közösség","http://dbpedia.org/ontology/wikiPageRevisionID",20387763
"http://hu.dbpedia.org/resource/Porvooi_Közösség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anglican-lutheran-society.org/"
"http://hu.dbpedia.org/resource/Porvooi_Közösség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.porvoochurches.org/"
"http://hu.dbpedia.org/resource/Porvooi_Közösség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080517031250/http:/www.porvoochurches.org/statements/index.htm"
"http://hu.dbpedia.org/resource/Porvooi_Közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Porvooi_Közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Porvooi_Közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Porvooi_Közösség","http://dbpedia.org/ontology/abstract","A Porvooi Közösség 12 európai protestáns egyház szövetsége. Olyan egyházak hozták létre, amelyek egyike sem áll közösségben a katolikus egyházzal vagy az ortodox egyházakkal. Az egyesülést létrehozó egyezmény, A Porvooi Közös Nyilatkozat hozott létre az aláíró egyházak között. Az egyezményről szóló tárgyalások a finnországi városban folytak és itt is írták alá, nevét mégis Porvoo városról kapta, ahol az aláírás után az egyházak képviselői közös úrvacsorai istentiszteleten vettek részt. (Ennek az volt az oka, hogy a külföldiek vélhetően nem tudták volna kiejteni az egyezmeny nevét, ha Järvenpää szerepel benne.) Az aláíró egyházak: az (Church of Ireland), Nagy-Britannia anglikán egyházai, az észak-európai országok evangélikus egyházai valamint Észtország és Litvánia evangélikus egyházai. Későbbi tárgyalások után csatlakoztak az Ibériai-félsziget Anglikán Közösséghez tartozó egyházai is. Megfigyelőként vesz részt az együttműködésben a Dán Népegyház és a is."
"http://hu.dbpedia.org/resource/Porvooi_Közösség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Porvooi_Közösség?oldid=20387763&ns=0"
"http://hu.dbpedia.org/resource/Porvooi_Közösség","http://dbpedia.org/ontology/wikiPageLength",1738
"http://hu.dbpedia.org/resource/Porvooi_Közösség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Porvooi_Közösség"
"http://hu.wikipedia.org/wiki/Porvooi_Közösség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Porvooi_Közösség"
