"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gripsholmi_kő","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Sztélé"
"http://hu.dbpedia.org/resource/Hammurapi_törvényoszlopa","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Sztélé"
"http://hu.dbpedia.org/resource/Mésa-sztélé","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Sztélé"
"http://hu.dbpedia.org/resource/Rosette-i_kő","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Sztélé"
"http://hu.dbpedia.org/resource/Sztélé","http://www.w3.org/2000/01/rdf-schema#label","Sztélé"
"http://hu.dbpedia.org/resource/Sztélé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03931h"
"http://hu.dbpedia.org/resource/Sztélé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epigráfia"
"http://hu.dbpedia.org/resource/Sztélé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_kövek"
"http://hu.dbpedia.org/resource/Sztélé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_fogalmak"
"http://hu.dbpedia.org/resource/Sztélé","http://dbpedia.org/ontology/wikiPageID",417424
"http://hu.dbpedia.org/resource/Sztélé","http://dbpedia.org/ontology/wikiPageRevisionID",22700788
"http://hu.dbpedia.org/resource/Sztélé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=11272&print=1%7Cc%C3%ADm=15"
"http://hu.dbpedia.org/resource/Sztélé","http://dbpedia.org/ontology/wikiPageExternalLink","https://maatkara.extra.hu/tortenelem/sztelek.htm"
"http://hu.dbpedia.org/resource/Sztélé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.szepmuveszeti.hu/egy11.htm"
"http://hu.dbpedia.org/resource/Sztélé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.szepmuveszeti.hu/egy11.htm%7Cc%C3%ADm=Hormesz"
"http://hu.dbpedia.org/resource/Sztélé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sztélé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sztélé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sztélé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Sztélé","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Sztélé","http://hu.dbpedia.org/property/elérés",2008-11-16
"http://hu.dbpedia.org/resource/Sztélé","http://hu.dbpedia.org/property/elérés",2008-10-31
"http://hu.dbpedia.org/resource/Sztélé","http://hu.dbpedia.org/property/url","http://www.mult-kor.hu/cikk.php?id=11272&print=1|cím=15 éve törölték el a halálbüntetést Magyarországon"
"http://hu.dbpedia.org/resource/Sztélé","http://hu.dbpedia.org/property/url","http://www2.szepmuveszeti.hu/egy11.htm"
"http://hu.dbpedia.org/resource/Sztélé","http://hu.dbpedia.org/property/url","http://www2.szepmuveszeti.hu/egy11.htm|cím=Hormesz kincstárőr sztéléje"
"http://hu.dbpedia.org/resource/Sztélé","http://dbpedia.org/ontology/abstract","A sztélé (görög nyelven: στήλη, stēlē) faragott, vésett jelekkel vagy feliratokkal, gyakran ábrázolásokkal is ellátott nagyméretű kőtábla, kő- vagy ritkábban faoszlop, melyet többnyire emlékműnek vagy síremléknek emeltek."
"http://hu.dbpedia.org/resource/Sztélé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztélé?oldid=22700788&ns=0"
"http://hu.dbpedia.org/resource/Sztélé","http://dbpedia.org/ontology/wikiPageLength",2566
"http://hu.dbpedia.org/resource/Sztélé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztélé"
"http://hu.wikipedia.org/wiki/Sztélé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztélé"
