"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalma-Kincs-Tár","http://www.w3.org/2000/01/rdf-schema#label","Szalma-Kincs-Tár"
"http://hu.dbpedia.org/resource/Szalma-Kincs-Tár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_múzeumok_és_galériák"
"http://hu.dbpedia.org/resource/Szalma-Kincs-Tár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népművészet"
"http://hu.dbpedia.org/resource/Szalma-Kincs-Tár","http://dbpedia.org/ontology/wikiPageID",1760423
"http://hu.dbpedia.org/resource/Szalma-Kincs-Tár","http://dbpedia.org/ontology/wikiPageRevisionID",23724449
"http://hu.dbpedia.org/resource/Szalma-Kincs-Tár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=i3MDOhlJknE"
"http://hu.dbpedia.org/resource/Szalma-Kincs-Tár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qJkKt4Rx_Go"
"http://hu.dbpedia.org/resource/Szalma-Kincs-Tár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szalmakincstar.hu/"
"http://hu.dbpedia.org/resource/Szalma-Kincs-Tár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Irvem8Z7vD0"
"http://hu.dbpedia.org/resource/Szalma-Kincs-Tár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=5xN-Qz3dtXg"
"http://hu.dbpedia.org/resource/Szalma-Kincs-Tár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=zFs8Rt8l8V8"
"http://hu.dbpedia.org/resource/Szalma-Kincs-Tár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Szalma-Kincs-Tár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Szalma-Kincs-Tár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szalma-Kincs-Tár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szalma-Kincs-Tár","http://hu.dbpedia.org/property/cím",7720
"http://hu.dbpedia.org/resource/Szalma-Kincs-Tár","http://hu.dbpedia.org/property/megnyitás",2002
"http://hu.dbpedia.org/resource/Szalma-Kincs-Tár","http://hu.dbpedia.org/property/név","Szalma-Kincs-Tár"
"http://hu.dbpedia.org/resource/Szalma-Kincs-Tár","http://hu.dbpedia.org/property/pozíciósTérkép","Baranya"
"http://hu.dbpedia.org/resource/Szalma-Kincs-Tár","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Zengővárkony"
"http://hu.dbpedia.org/resource/Szalma-Kincs-Tár","http://dbpedia.org/ontology/abstract","A Szalma-Kincs-Tár muzeális gyűjtemény, amely Zengővárkonyban (Baranya megye), a Míves Tojás Múzeum közelében található."
"http://hu.dbpedia.org/resource/Szalma-Kincs-Tár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szalma-Kincs-Tár?oldid=23724449&ns=0"
"http://hu.dbpedia.org/resource/Szalma-Kincs-Tár","http://dbpedia.org/ontology/wikiPageLength",7216
"http://hu.dbpedia.org/resource/Szalma-Kincs-Tár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szalma-Kincs-Tár"
"http://hu.wikipedia.org/wiki/Szalma-Kincs-Tár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szalma-Kincs-Tár"
