"subject","predicate","object"
"http://hu.dbpedia.org/resource/HMS_Active_(1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/HMS_Active_(1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/HMS_Active_(1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/HMS_Active_(1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/HMS_Active_(1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/HMS_Active_(1911)","http://www.w3.org/2000/01/rdf-schema#label","HMS Active (1911)"
"http://hu.dbpedia.org/resource/HMS_Active_(1911)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c_hrn"
"http://hu.dbpedia.org/resource/HMS_Active_(1911)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_cirkálók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/HMS_Active_(1911)","http://dbpedia.org/ontology/wikiPageID",415743
"http://hu.dbpedia.org/resource/HMS_Active_(1911)","http://dbpedia.org/ontology/wikiPageRevisionID",23132240
"http://hu.dbpedia.org/resource/HMS_Active_(1911)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldwar1.co.uk/light-cruiser/hms-Active.html"
"http://hu.dbpedia.org/resource/HMS_Active_(1911)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/HMS_Active_(1911)","http://xmlns.com/foaf/0.1/name","HMS Active"
"http://hu.dbpedia.org/resource/HMS_Active_(1911)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/HMS_Active_(1911)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/HMS_Active_(1911)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/HMS_Active_(1911)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Active-osztály"
"http://hu.dbpedia.org/resource/HMS_Active_(1911)","http://hu.dbpedia.org/property/fegyverzet","* 10 db 101 mm-es ágyú 
* 1 db 76 mm-es légvédelmi ágyú
* 4 db 47 mm-es ágyú 
* 2 db 457 mm-es torpedóvető cső"
"http://hu.dbpedia.org/resource/HMS_Active_(1911)","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Active-osztály"
"http://hu.dbpedia.org/resource/HMS_Active_(1911)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Felderítőcirkáló"
"http://hu.dbpedia.org/resource/HMS_Active_(1911)","http://hu.dbpedia.org/property/hossz","124 m"
"http://hu.dbpedia.org/resource/HMS_Active_(1911)","http://hu.dbpedia.org/property/kép","HMS Active underway.jpg"
"http://hu.dbpedia.org/resource/HMS_Active_(1911)","http://hu.dbpedia.org/property/legénység",321
"http://hu.dbpedia.org/resource/HMS_Active_(1911)","http://hu.dbpedia.org/property/merülés","4,7 m"
"http://hu.dbpedia.org/resource/HMS_Active_(1911)","http://hu.dbpedia.org/property/név","HMS Active"
"http://hu.dbpedia.org/resource/HMS_Active_(1911)","http://hu.dbpedia.org/property/páncélzat","* fedélzet: 25 mm
* parancsnoki torony:"
"http://hu.dbpedia.org/resource/HMS_Active_(1911)","http://hu.dbpedia.org/property/páncélzat","102.0"
"http://hu.dbpedia.org/resource/HMS_Active_(1911)","http://hu.dbpedia.org/property/sebesség",25
"http://hu.dbpedia.org/resource/HMS_Active_(1911)","http://hu.dbpedia.org/property/sorsa",1920
"http://hu.dbpedia.org/resource/HMS_Active_(1911)","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1911
"http://hu.dbpedia.org/resource/HMS_Active_(1911)","http://hu.dbpedia.org/property/szélesség","12,6 m"
"http://hu.dbpedia.org/resource/HMS_Active_(1911)","http://hu.dbpedia.org/property/vízkiszorítás","3440.0"
