"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albach_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_polgármesterei"
"http://hu.dbpedia.org/resource/Emil_Boc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_polgármesterei"
"http://hu.dbpedia.org/resource/Gheorghe_Funar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_polgármesterei"
"http://hu.dbpedia.org/resource/Haller_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_polgármesterei"
"http://hu.dbpedia.org/resource/Haller_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_polgármesterei"
"http://hu.dbpedia.org/resource/Keledy_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_polgármesterei"
"http://hu.dbpedia.org/resource/Kolozsvár_polgármestereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_polgármesterei"
"http://hu.dbpedia.org/resource/Pataki_József_(polgármester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_polgármesterei"
"http://hu.dbpedia.org/resource/Simon_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_polgármesterei"
"http://hu.dbpedia.org/resource/Sorin_Apostu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_polgármesterei"
"http://hu.dbpedia.org/resource/Szentkirályi_Zsigmond_(bányamérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_polgármesterei"
"http://hu.dbpedia.org/resource/Szvacsina_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_polgármesterei"
"http://hu.dbpedia.org/resource/Kategória:Kolozsvár_polgármesterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kolozsvár_polgármesterei","http://www.w3.org/2000/01/rdf-schema#label","Kolozsvár polgármesterei"
"http://hu.dbpedia.org/resource/Kategória:Kolozsvár_polgármesterei","http://dbpedia.org/ontology/wikiPageID",949164
"http://hu.dbpedia.org/resource/Kategória:Kolozsvár_polgármesterei","http://dbpedia.org/ontology/wikiPageRevisionID",18244613
"http://hu.dbpedia.org/resource/Kategória:Kolozsvár_polgármesterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Kategória:Kolozsvár_polgármesterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Romániai_polgármesterek"
"http://hu.dbpedia.org/resource/Kategória:Kolozsvár_polgármesterei","http://www.w3.org/2004/02/skos/core#prefLabel","Kolozsvár polgármesterei"
"http://hu.dbpedia.org/resource/Kategória:Kolozsvár_polgármesterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kolozsvár_polgármesterei?oldid=18244613&ns=14"
