"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tim,_a_varázsló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tim,_a_varázsló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tim,_a_varázsló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tim,_a_varázsló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Tim,_a_varázsló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Tim,_a_varázsló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tim,_a_varázsló","http://www.w3.org/2000/01/rdf-schema#label","Tim, a varázsló"
"http://hu.dbpedia.org/resource/Tim,_a_varázsló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyalog_galopp-szereplők"
"http://hu.dbpedia.org/resource/Tim,_a_varázsló","http://dbpedia.org/ontology/wikiPageID",1346296
"http://hu.dbpedia.org/resource/Tim,_a_varázsló","http://dbpedia.org/ontology/wikiPageRevisionID",21851339
"http://hu.dbpedia.org/resource/Tim,_a_varázsló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=pr9fWptjg10"
"http://hu.dbpedia.org/resource/Tim,_a_varázsló","http://xmlns.com/foaf/0.1/name","Tim, a varázló"
"http://hu.dbpedia.org/resource/Tim,_a_varázsló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Tim,_a_varázsló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tim,_a_varázsló","http://hu.dbpedia.org/property/kép","Tim, a varázsló.jpeg"
"http://hu.dbpedia.org/resource/Tim,_a_varázsló","http://hu.dbpedia.org/property/képaláírás","Tim, a varázsló"
"http://hu.dbpedia.org/resource/Tim,_a_varázsló","http://hu.dbpedia.org/property/név","Tim, a varázló"
"http://hu.dbpedia.org/resource/Tim,_a_varázsló","http://hu.dbpedia.org/property/sorozat","Monty Python"
"http://hu.dbpedia.org/resource/Tim,_a_varázsló","http://hu.dbpedia.org/property/faj","Ember"
"http://hu.dbpedia.org/resource/Tim,_a_varázsló","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Gyalog_galopp"
"http://hu.dbpedia.org/resource/Tim,_a_varázsló","http://hu.dbpedia.org/property/megalkotta","Monty Python és John Cleese"
"http://hu.dbpedia.org/resource/Tim,_a_varázsló","http://dbpedia.org/ontology/abstract","Tim, a varázsló (angolul: Tim the Enchanter) a Monty Python brit humoristacsoport által kitalált karakter a Gyalog galopp című filmben, akit John Cleese személyesített meg. A varázslóval egy kietlen, sziklás fennsíkon találkoznak a Szent Grált kereső lovagok. Tim, látszólag teljesen értelmetlenül, robbanásokat idéz elő kézmozdulatokkal, illetve vándorbotjával. A lovagok arra kérik a varázslót, hogy vezesse el őket a kehelyhez. Tim vállalkozik arra, hogy segít eljutniuk Caerbannog barlangjához, ahol eligazítást találnak a Szent Kehelyhez. Figyelmezteti őket azonban, hogy az üreget egy szörnyeteg védi, „oly teremtmény, oly vérengző, oly gonosz, hogy aki kiállt ellene, mind holtan maradt ott. Ötven férfi komplett csontváza hever szerteszét az odújában. (...) Halál vár ott rátok nagy, görbe, randa fogakkal.” Tim elvezeti a vitézeket a barlanghoz, ahol azok kinevetik, amikor a csontvázak között ugrándozó fehér nyúl kegyetlenkedéseit ecseteli. A varázsló ezért némi kárörömmel kommentálja, ahogy a szörnyeteg lecsap a lovagokra: „Mondtam előre! Én mondtam, de ti hallgattatok rám? Dehogy hallgattatok, nagyokosok. Ártalmatlan kis nyuszika, mondtátok ti. De így van ez mindig, én mindenkit figyelmeztetek, és senki se hallgat rám.” Tim öltözékét a Royal Shakespeare Társaság Macbeth-boszorkányainak kosztümeiből, valamint a jelmeztervező, Hazel Pethig barátjától kölcsönkapott kosszarvas sapkából állították össze, találkozását a lovagokkal az Aberfoyle kőfejtőknél vették fel."
"http://hu.dbpedia.org/resource/Tim,_a_varázsló","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/John_Cleese"
"http://hu.dbpedia.org/resource/Tim,_a_varázsló","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Monty_Python"
"http://hu.dbpedia.org/resource/Tim,_a_varázsló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tim,_a_varázsló?oldid=21851339&ns=0"
"http://hu.dbpedia.org/resource/Tim,_a_varázsló","http://dbpedia.org/ontology/wikiPageLength",2565
"http://hu.dbpedia.org/resource/Tim,_a_varázsló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tim,_a_varázsló"
"http://hu.wikipedia.org/wiki/Tim,_a_varázsló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tim,_a_varázsló"
