"subject","predicate","object"
"http://hu.dbpedia.org/resource/1964-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Kaj_Hansen_(labdarúgó,_1940)"
"http://hu.dbpedia.org/resource/Kaj_Hansen_(labdarúgó,_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kaj_Hansen_(labdarúgó,_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaj_Hansen_(labdarúgó,_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kaj_Hansen_(labdarúgó,_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kaj_Hansen_(labdarúgó,_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kaj_Hansen_(labdarúgó,_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kaj_Hansen_(labdarúgó,_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kaj_Hansen_(labdarúgó,_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kaj_Hansen_(labdarúgó,_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kaj_Hansen_(labdarúgó,_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kaj_Hansen_(labdarúgó,_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kaj_Hansen_(labdarúgó,_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kaj_Hansen_(labdarúgó,_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kaj_Hansen_(labdarúgó,_1940)","http://www.w3.org/2000/01/rdf-schema#label","Kaj Hansen (labdarúgó, 1940)"
"http://hu.dbpedia.org/resource/Kaj_Hansen_(labdarúgó,_1940)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Kaj_Hansen_(labdarúgó,_1940)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Koppenhága"
"http://hu.dbpedia.org/resource/Kaj_Hansen_(labdarúgó,_1940)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Kaj_Hansen_(labdarúgó,_1940)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_labdarúgók"
"http://hu.dbpedia.org/resource/Kaj_Hansen_(labdarúgó,_1940)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kaj_Hansen_(labdarúgó,_1940)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kaj_Hansen_(labdarúgó,_1940)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1964-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Kaj_Hansen_(labdarúgó,_1940)","http://dbpedia.org/ontology/wikiPageID",1373011
"http://hu.dbpedia.org/resource/Kaj_Hansen_(labdarúgó,_1940)","http://dbpedia.org/ontology/wikiPageRevisionID",21427783
"http://hu.dbpedia.org/resource/Kaj_Hansen_(labdarúgó,_1940)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kaj_Hansen_(labdarúgó,_1940)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kaj_Hansen_(labdarúgó,_1940)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaj_Hansen_(labdarúgó,_1940)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kaj_Hansen_(labdarúgó,_1940)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kaj_Hansen_(labdarúgó,_1940)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1964-es_dán_Eb-keret"
"http://hu.dbpedia.org/resource/Kaj_Hansen_(labdarúgó,_1940)","http://hu.dbpedia.org/property/halálozásiDátum",2009
"http://hu.dbpedia.org/resource/Kaj_Hansen_(labdarúgó,_1940)","http://hu.dbpedia.org/property/név","Kaj Hansen"
"http://hu.dbpedia.org/resource/Kaj_Hansen_(labdarúgó,_1940)","http://hu.dbpedia.org/property/születésiDátum",1940
