"subject","predicate","object"
"http://hu.dbpedia.org/resource/MH_12._Páncéltörő_Tüzérezred","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Zászlóalj"
"http://hu.dbpedia.org/resource/MH_27._Magyar_Bálint_Páncéltörő_Tüzérezred","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Zászlóalj"
"http://hu.dbpedia.org/resource/MH_34._Bercsényi_László_Különleges_Műveleti_Zászlóalj","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Zászlóalj"
"http://hu.dbpedia.org/resource/MH_93._Jurisics_Miklós_Páncéltörő_Tüzérezred","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Zászlóalj"
"http://hu.dbpedia.org/resource/Zászlóalj","http://www.w3.org/2000/01/rdf-schema#label","Zászlóalj"
"http://hu.dbpedia.org/resource/Zászlóalj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012gvv"
"http://hu.dbpedia.org/resource/Zászlóalj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_egység"
"http://hu.dbpedia.org/resource/Zászlóalj","http://dbpedia.org/ontology/wikiPageID",113054
"http://hu.dbpedia.org/resource/Zászlóalj","http://dbpedia.org/ontology/wikiPageRevisionID",23879746
"http://hu.dbpedia.org/resource/Zászlóalj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150519005053/http:/www.honvedelem.hu/szervezet/mh_kvz"
"http://hu.dbpedia.org/resource/Zászlóalj","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02400/02463/00012/pdf/EPA02463_hadtudomanyi_szemle_2012_1-2_029-046.pdf"
"http://hu.dbpedia.org/resource/Zászlóalj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130907020208/http:/honvedelem.hu/container/files/attachments/28230/honvedsegi_szemle_2011_05.pdf"
"http://hu.dbpedia.org/resource/Zászlóalj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katonasuli.hu/cikk/70"
"http://hu.dbpedia.org/resource/Zászlóalj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Zászlóalj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zászlóalj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zászlóalj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_alakulatok"
"http://hu.dbpedia.org/resource/Zászlóalj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zászlóalj","http://dbpedia.org/ontology/abstract","A zászlóalj több századból álló szárazföldi katonai egység. Több (2-4) zászlóalj tesz ki egy ezredet vagy dandárt. Vannak önállóan és kötelékben működő zászlóaljak. Egy zászlóalj létszáma körülbelül 400-800 fő, parancsnoka rendszerint őrnagy, önálló zászlóalj esetén alezredes, esetleg ezredes. A harcoló alegységeken kívül több támogató alegységet (harcbiztosító és logisztikai alegységeket) és parancsnoki törzset is magában foglal. A védőkörletének szélessége legfeljebb öt, a mélysége pedig három kilométerig terjed. A zászlóalj szintű tüzér egységeket tüzérosztálynak nevezik. A lovasságnál a huszárosztály megnevezés honosodott meg a 18. században. Addig „svadron”-nak nevezték."
"http://hu.dbpedia.org/resource/Zászlóalj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zászlóalj?oldid=23879746&ns=0"
"http://hu.dbpedia.org/resource/Zászlóalj","http://dbpedia.org/ontology/wikiPageLength",2873
"http://hu.dbpedia.org/resource/Zászlóalj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zászlóalj"
"http://hu.wikipedia.org/wiki/Zászlóalj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zászlóalj"
