"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terényi_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Terényi_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Terényi_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Terényi_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Terényi_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Terényi_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Terényi_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Terényi_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Terényi_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Terényi_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Terényi_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Terényi_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Terényi_Ede","http://www.w3.org/2000/01/rdf-schema#label","Terényi Ede"
"http://hu.dbpedia.org/resource/Terényi_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erkel_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Terényi_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Terényi_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Terényi_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Terényi_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók–Pásztory-díjasok"
"http://hu.dbpedia.org/resource/Terényi_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Terényi_Ede","http://dbpedia.org/ontology/wikiPageID",464599
"http://hu.dbpedia.org/resource/Terényi_Ede","http://dbpedia.org/ontology/wikiPageRevisionID",23298015
"http://hu.dbpedia.org/resource/Terényi_Ede","http://dbpedia.org/ontology/wikiPageExternalLink","http://ede-terenyi.blogspot.ro/"
"http://hu.dbpedia.org/resource/Terényi_Ede","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081009225207/http:/www.mmakademia.hu/database/membersform.php%3FID=132"
"http://hu.dbpedia.org/resource/Terényi_Ede","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helikon.ro/index.php%3Fm_r=708"
"http://hu.dbpedia.org/resource/Terényi_Ede","http://xmlns.com/foaf/0.1/name","Terényi Ede"
"http://hu.dbpedia.org/resource/Terényi_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Terényi_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Terényi_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Terényi_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Terényi_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Terényi_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Terényi_Ede","http://hu.dbpedia.org/property/név","Terényi Ede"
"http://hu.dbpedia.org/resource/Terényi_Ede","http://hu.dbpedia.org/property/születésiDátum",1935
"http://hu.dbpedia.org/resource/Terényi_Ede","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Terényi_Ede","http://hu.dbpedia.org/property/tevékenység","zeneszerző, zenetudós"
"http://hu.dbpedia.org/resource/Terényi_Ede","http://dbpedia.org/ontology/abstract","Terényi Ede, Eduard Terényi (Marosvásárhely, 1935. március 12. – Kolozsvár, 2020. november 26.) zeneszerző, zenetudós, egyetemi tanár."
"http://hu.dbpedia.org/resource/Terényi_Ede","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Terényi_Ede","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terényi_Ede?oldid=23298015&ns=0"
"http://hu.dbpedia.org/resource/Terényi_Ede","http://dbpedia.org/ontology/wikiPageLength",6408
"http://hu.dbpedia.org/resource/Terényi_Ede","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Terényi_Ede"
"http://hu.wikipedia.org/wiki/Terényi_Ede","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Terényi_Ede"
