"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csinghaj–Tibet-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Csinghaj–Tibet-vasútvonal"
"http://hu.dbpedia.org/resource/Csinghaj–Tibet-vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034wnd"
"http://hu.dbpedia.org/resource/Csinghaj–Tibet-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vasútvonalai"
"http://hu.dbpedia.org/resource/Csinghaj–Tibet-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibet_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Csinghaj–Tibet-vasútvonal","http://dbpedia.org/ontology/wikiPageID",270148
"http://hu.dbpedia.org/resource/Csinghaj–Tibet-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22686499
"http://hu.dbpedia.org/resource/Csinghaj–Tibet-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cctv.com/english/special/C16259/01/index.shtml"
"http://hu.dbpedia.org/resource/Csinghaj–Tibet-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mfor.hu/cikkek/5_ezer_meter_felett_szaguld_a_legmagasabban_fekvo_vasut.html"
"http://hu.dbpedia.org/resource/Csinghaj–Tibet-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wired.com/wired/images.html%3Fissue=14.07&topic=chinarail&img=1"
"http://hu.dbpedia.org/resource/Csinghaj–Tibet-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050611085405/http:/www.usembassy-china.org.cn/sandt/ptr/Qingzang-Railway-prt.htm"
"http://hu.dbpedia.org/resource/Csinghaj–Tibet-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wired.com/wired/archive/14.07/chinarail.html"
"http://hu.dbpedia.org/resource/Csinghaj–Tibet-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080918075840/http:/home.c2i.net/schaefer/tibetrail.html"
"http://hu.dbpedia.org/resource/Csinghaj–Tibet-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/china/story/0,7369,1573971,00.html"
