"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lévi_(Biblia)","http://www.w3.org/2000/01/rdf-schema#label","Lévi (Biblia)"
"http://hu.dbpedia.org/resource/Lévi_(Biblia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kqk3"
"http://hu.dbpedia.org/resource/Lévi_(Biblia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_személyek"
"http://hu.dbpedia.org/resource/Lévi_(Biblia)","http://dbpedia.org/ontology/wikiPageID",1052501
"http://hu.dbpedia.org/resource/Lévi_(Biblia)","http://dbpedia.org/ontology/wikiPageRevisionID",22437767
"http://hu.dbpedia.org/resource/Lévi_(Biblia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bibliai_személy_infobox"
"http://hu.dbpedia.org/resource/Lévi_(Biblia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lévi_(Biblia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lévi_(Biblia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Héberül"
"http://hu.dbpedia.org/resource/Lévi_(Biblia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izráel_12_törzse"
"http://hu.dbpedia.org/resource/Lévi_(Biblia)","http://dbpedia.org/ontology/abstract","Lévi héberül: לֵוִי) bibliai személy, Jákob és Lea harmadik fia. Lévi és testvéreinek az életét az ószövetségi Teremtés könyve meséli el. (Mózes I. könyve 29-50. rész) Testvérével, Simeonnal bosszút állt Sekemen, aki húgát, Dinát megszeplősítette. Sekem városának összes férfiát lemészárolták. Lévi erőszakos tettéről apja, Jákob, még a halálos ágyán is megemlékezett, és ő sem kapta az elsőszülöttnek járó áldást, csak Jákob 4. fia, Júda. Lévinek három fia volt: Gerson, Kehát és Mérári. Utódai, az úgynevezett léviták lettek az Isten előtti szolgálatokra elhívatva, ők voltak megbízva a szent sátor körüli munkákra, közülük kerültek ki a papok is. Mózes és Áron, akik kivezették a zsidókat Egyiptomból, Lévi fiának, Kehátnak az unokái volt. Lévi 137 évig élt és valószínűleg Kr. e 1750 - Kr. e. 1600 közötti időszakban élhetett."
"http://hu.dbpedia.org/resource/Lévi_(Biblia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lévi_(Biblia)?oldid=22437767&ns=0"
"http://hu.dbpedia.org/resource/Lévi_(Biblia)","http://dbpedia.org/ontology/wikiPageLength",1481
"http://hu.dbpedia.org/resource/Lévi_(Biblia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lévi_(Biblia)"
"http://hu.wikipedia.org/wiki/Lévi_(Biblia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lévi_(Biblia)"
