"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Csábrágvarbókiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csábrágvarbókiak","http://www.w3.org/2000/01/rdf-schema#label","Csábrágvarbókiak"
"http://hu.dbpedia.org/resource/Kategória:Csábrágvarbókiak","http://dbpedia.org/ontology/wikiPageID",1408815
"http://hu.dbpedia.org/resource/Kategória:Csábrágvarbókiak","http://dbpedia.org/ontology/wikiPageRevisionID",19443912
"http://hu.dbpedia.org/resource/Kategória:Csábrágvarbókiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Csábrágvarbókiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Csábrágvarbókiak","http://www.w3.org/2004/02/skos/core#prefLabel","Csábrágvarbókiak"
"http://hu.dbpedia.org/resource/Kategória:Csábrágvarbókiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csábrágvarbókiak?oldid=19443912&ns=14"
"http://hu.dbpedia.org/resource/Koháry_András_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csábrágvarbókiak"
"http://hu.dbpedia.org/resource/Koháry_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csábrágvarbókiak"
"http://hu.dbpedia.org/resource/Koháry_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csábrágvarbókiak"
"http://hu.dbpedia.org/resource/Koháry_István_(országbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csábrágvarbókiak"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(hadvezér,_1552–1600)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csábrágvarbókiak"
