"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Kallixtusz_(ellenpápa)","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/III._Paszkál_(ellenpápa)"
"http://hu.dbpedia.org/resource/III._Paszkál_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Paszkál_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Paszkál_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/III._Paszkál_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Paszkál_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Paszkál_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/III._Paszkál_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Paszkál_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Paszkál_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Paszkál_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Paszkál_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/III._Paszkál_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Paszkál_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Paszkál_(ellenpápa)","http://www.w3.org/2000/01/rdf-schema#label","III. Paszkál (ellenpápa)"
"http://hu.dbpedia.org/resource/III._Paszkál_(ellenpápa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_sk0"
"http://hu.dbpedia.org/resource/III._Paszkál_(ellenpápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenpápák"
"http://hu.dbpedia.org/resource/III._Paszkál_(ellenpápa)","http://dbpedia.org/ontology/wikiPageID",106400
"http://hu.dbpedia.org/resource/III._Paszkál_(ellenpápa)","http://dbpedia.org/ontology/wikiPageRevisionID",20911152
"http://hu.dbpedia.org/resource/III._Paszkál_(ellenpápa)","http://xmlns.com/foaf/0.1/name","III. Paszkál (ellenpápa)"
"http://hu.dbpedia.org/resource/III._Paszkál_(ellenpápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/III._Paszkál_(ellenpápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/III._Paszkál_(ellenpápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/III._Paszkál_(ellenpápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa_infobox"
"http://hu.dbpedia.org/resource/III._Paszkál_(ellenpápa)","http://hu.dbpedia.org/property/név","III. Paszkál"
"http://hu.dbpedia.org/resource/III._Paszkál_(ellenpápa)","http://hu.dbpedia.org/property/születésiDátum",1100
"http://hu.dbpedia.org/resource/III._Paszkál_(ellenpápa)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lucca"
"http://hu.dbpedia.org/resource/III._Paszkál_(ellenpápa)","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/IV._Viktor_(ellenpápa,_1159)"
"http://hu.dbpedia.org/resource/III._Paszkál_(ellenpápa)","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/III._Kallixtusz_(ellenpápa)"
"http://hu.dbpedia.org/resource/III._Paszkál_(ellenpápa)","http://hu.dbpedia.org/property/megválasztása",1164
"http://hu.dbpedia.org/resource/III._Paszkál_(ellenpápa)","http://hu.dbpedia.org/property/pontifikátusánakVége",1168
"http://hu.dbpedia.org/resource/III._Paszkál_(ellenpápa)","http://hu.dbpedia.org/property/eredetiNeve","Guido da Crema"
