"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clam_család","http://www.w3.org/2000/01/rdf-schema#label","Clam család"
"http://hu.dbpedia.org/resource/Clam_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_családok"
"http://hu.dbpedia.org/resource/Clam_család","http://dbpedia.org/ontology/wikiPageID",215720
"http://hu.dbpedia.org/resource/Clam_család","http://dbpedia.org/ontology/wikiPageRevisionID",22747219
"http://hu.dbpedia.org/resource/Clam_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Clam_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Clam_család","http://dbpedia.org/ontology/abstract","A Clam család grófi nemzetség volt Csehországban és Ausztriában; régente höchenpergi Pergernek hivták, Höchenperg karintiai várnak nevéről."
"http://hu.dbpedia.org/resource/Clam_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Clam_család?oldid=22747219&ns=0"
"http://hu.dbpedia.org/resource/Clam_család","http://dbpedia.org/ontology/wikiPageLength",5513
"http://hu.dbpedia.org/resource/Clam_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Clam_család"
"http://hu.wikipedia.org/wiki/Clam_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Clam_család"
