"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dunagárdony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dunagárdony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dunagárdony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dunagárdony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dunagárdony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dunagárdony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dunagárdony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dunagárdony","http://www.w3.org/2000/01/rdf-schema#label","Dunagárdony"
"http://hu.dbpedia.org/resource/Dunagárdony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzkdq"
"http://hu.dbpedia.org/resource/Dunagárdony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Bodrog_vármegye_települései"
"http://hu.dbpedia.org/resource/Dunagárdony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Dunagárdony","http://dbpedia.org/ontology/wikiPageID",84708
"http://hu.dbpedia.org/resource/Dunagárdony","http://dbpedia.org/ontology/wikiPageRevisionID",21839075
"http://hu.dbpedia.org/resource/Dunagárdony","http://xmlns.com/foaf/0.1/name","Dunagárdony"
"http://hu.dbpedia.org/resource/Dunagárdony","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dunagárdony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Dunagárdony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Dunagárdony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Dunagárdony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dunagárdony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dunagárdony","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Dunagárdony","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Dunagárdony","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Dunagárdony","http://hu.dbpedia.org/property/kép","Gardinovci, main street and the Orthodox Church.jpg"
"http://hu.dbpedia.org/resource/Dunagárdony","http://hu.dbpedia.org/property/képaláírás","A főutca a görögkeleti templommal"
"http://hu.dbpedia.org/resource/Dunagárdony","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Dunagárdony","http://hu.dbpedia.org/property/név","Dunagárdony"
"http://hu.dbpedia.org/resource/Dunagárdony","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Dunagárdony","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Dunagárdony","http://hu.dbpedia.org/property/szélességiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Dunagárdony","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Dunagárdony","http://hu.dbpedia.org/property/terület",31.7
"http://hu.dbpedia.org/resource/Dunagárdony","http://hu.dbpedia.org/property/helyiNév","Гардиновци / Gardinovci"
"http://hu.dbpedia.org/resource/Dunagárdony","http://hu.dbpedia.org/property/irányítószám",21247
"http://hu.dbpedia.org/resource/Dunagárdony","http://hu.dbpedia.org/property/népsűrűség",47
"http://hu.dbpedia.org/resource/Dunagárdony","http://hu.dbpedia.org/property/rang","falu"
