"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alastair","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Christopher_Heyerdahl"
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Christopher_Heyerdahl"
"http://hu.dbpedia.org/resource/Bújócska_(Csillagkapu:_Atlantisz)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Christopher_Heyerdahl"
"http://hu.dbpedia.org/resource/Christopher_Heyerdahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christopher_Heyerdahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christopher_Heyerdahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christopher_Heyerdahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christopher_Heyerdahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Christopher_Heyerdahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Christopher_Heyerdahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christopher_Heyerdahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christopher_Heyerdahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christopher_Heyerdahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christopher_Heyerdahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christopher_Heyerdahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Christopher_Heyerdahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christopher_Heyerdahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Christopher_Heyerdahl","http://www.w3.org/2000/01/rdf-schema#label","Christopher Heyerdahl"
"http://hu.dbpedia.org/resource/Christopher_Heyerdahl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0283ptv"
"http://hu.dbpedia.org/resource/Christopher_Heyerdahl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Christopher_Heyerdahl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Christopher_Heyerdahl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_színészek"
"http://hu.dbpedia.org/resource/Christopher_Heyerdahl","http://dbpedia.org/ontology/wikiPageID",446129
"http://hu.dbpedia.org/resource/Christopher_Heyerdahl","http://dbpedia.org/ontology/wikiPageRevisionID",22101934
"http://hu.dbpedia.org/resource/Christopher_Heyerdahl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0382216/"
"http://hu.dbpedia.org/resource/Christopher_Heyerdahl","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmkatalogus.hu/Christopher-Heyerdahl--sz98982/"
"http://hu.dbpedia.org/resource/Christopher_Heyerdahl","http://xmlns.com/foaf/0.1/name","Christopher Heyerdahl"
"http://hu.dbpedia.org/resource/Christopher_Heyerdahl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christopher_Heyerdahl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christopher_Heyerdahl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Christopher_Heyerdahl","http://hu.dbpedia.org/property/kép","Christopher Heyerdahl at The Sanctuary Experience in 2010.jpg"
"http://hu.dbpedia.org/resource/Christopher_Heyerdahl","http://hu.dbpedia.org/property/képaláírás","Christopher Heyerdahl 2010-ben"
"http://hu.dbpedia.org/resource/Christopher_Heyerdahl","http://hu.dbpedia.org/property/név","Christopher Heyerdahl"
"http://hu.dbpedia.org/resource/Christopher_Heyerdahl","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/John_Druitt_(Sanctuary_–_Génrejtek)"
"http://hu.dbpedia.org/resource/Christopher_Heyerdahl","http://hu.dbpedia.org/property/híresSzerep","Sanctuary – Génrejtek"
"http://hu.dbpedia.org/resource/Christopher_Heyerdahl","http://hu.dbpedia.org/property/másDíjak",2006
"http://hu.dbpedia.org/resource/Christopher_Heyerdahl","http://hu.dbpedia.org/property/másDíjak",2010
"http://hu.dbpedia.org/resource/Christopher_Heyerdahl","http://dbpedia.org/ontology/abstract","Christopher Heyerdahl (1963. szeptember 18.) Kanada, Brit Columbia nevű tartományában született, félig norvég származású színész, aki apai ágon rokonságban áll Thor Heyerdahl norvég tengerbiológus, antropológussal. Főleg jelentős televíziós sorozat- és játékfilm-szerepei miatt ismert. Szerepelt a Csillagkapu: Atlantisz című sci-fi sorozatban, Halling és Todd, a Lidérc parancsnok szerepében, valamint a Csillagkapu című sorozatban, ahol Pallan-t és a Smallville című tv-sorozatban, ahol pedig a nevű karaktert alakította. Epizódszerepe volt az Alkonyat – Újhold című filmben. Legutóbbi szerepei a Sanctuary – Génrejtek című sci-fi sorozat, a 2011-es Alkonyat – Hajnalhasadás, illetve a 2011-ben indult és jelenleg is futó című western sorozat, melyben negatív karaktert, Thor Gundersent, a svédet alakítja. Jelenleg a van Helsing című sorozatban Samet alakítja"
"http://hu.dbpedia.org/resource/Christopher_Heyerdahl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christopher_Heyerdahl?oldid=22101934&ns=0"
"http://hu.dbpedia.org/resource/Christopher_Heyerdahl","http://dbpedia.org/ontology/wikiPageLength",5344
"http://hu.dbpedia.org/resource/Christopher_Heyerdahl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christopher_Heyerdahl"
"http://hu.dbpedia.org/resource/Felemelkedés_(Csillagkapu:_Atlantisz)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Christopher_Heyerdahl"
"http://hu.dbpedia.org/resource/John_Druitt_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Christopher_Heyerdahl"
"http://hu.dbpedia.org/resource/Nagyfiú_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Christopher_Heyerdahl"
"http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Christopher_Heyerdahl"
"http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Christopher_Heyerdahl"
"http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek_(webepizódok)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Christopher_Heyerdahl"
"http://hu.wikipedia.org/wiki/Christopher_Heyerdahl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christopher_Heyerdahl"
