"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kongói_Köztársaság_városai","http://www.w3.org/2000/01/rdf-schema#label","A Kongói Köztársaság városai"
"http://hu.dbpedia.org/resource/A_Kongói_Köztársaság_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái_országok_szerint"
"http://hu.dbpedia.org/resource/A_Kongói_Köztársaság_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_települései"
"http://hu.dbpedia.org/resource/A_Kongói_Köztársaság_városai","http://dbpedia.org/ontology/wikiPageID",298711
"http://hu.dbpedia.org/resource/A_Kongói_Köztársaság_városai","http://dbpedia.org/ontology/wikiPageRevisionID",23610762
"http://hu.dbpedia.org/resource/A_Kongói_Köztársaság_városai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnsee.org/"
"http://hu.dbpedia.org/resource/A_Kongói_Köztársaság_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/A_Kongói_Köztársaság_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Kongói_Köztársaság_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Kongói_Köztársaság_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Kongói_Köztársaság_városai","http://hu.dbpedia.org/property/date",20050111163300
"http://hu.dbpedia.org/resource/A_Kongói_Köztársaság_városai","http://hu.dbpedia.org/property/url","http://www.cnsee.org/"
"http://hu.dbpedia.org/resource/A_Kongói_Köztársaság_városai","http://dbpedia.org/ontology/abstract","Ez a szócikk részben vagy egészben a Liste der Städte in der Republik Kongo című német Wikipédia-szócikk fordításán alapul. Az eredeti cikk szerkesztőit annak laptörténete sorolja fel. Ez a jelzés csupán a megfogalmazás eredetét jelzi, nem szolgál a cikkben szereplő információk forrásmegjelöléseként."
"http://hu.dbpedia.org/resource/A_Kongói_Köztársaság_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Kongói_Köztársaság_városai?oldid=23610762&ns=0"
"http://hu.dbpedia.org/resource/A_Kongói_Köztársaság_városai","http://dbpedia.org/ontology/wikiPageLength",3551
"http://hu.dbpedia.org/resource/A_Kongói_Köztársaság_városai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Kongói_Köztársaság_városai"
"http://hu.dbpedia.org/resource/Kongó_városai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Kongói_Köztársaság_városai"
"http://hu.wikipedia.org/wiki/A_Kongói_Köztársaság_városai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Kongói_Köztársaság_városai"
