"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burgasz_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/feszültség","http://hu.dbpedia.org/resource/Egyenáram"
"http://hu.dbpedia.org/resource/Daugavpils_villamosvonal-hálózata","http://hu.dbpedia.org/property/feszültség","http://hu.dbpedia.org/resource/Egyenáram"
"http://hu.dbpedia.org/resource/Egyenáram","http://www.w3.org/2000/01/rdf-schema#label","Egyenáram"
"http://hu.dbpedia.org/resource/Egyenáram","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ctw5"
"http://hu.dbpedia.org/resource/Egyenáram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamosságtan"
"http://hu.dbpedia.org/resource/Egyenáram","http://dbpedia.org/ontology/wikiPageID",273422
"http://hu.dbpedia.org/resource/Egyenáram","http://dbpedia.org/ontology/wikiPageRevisionID",23315937
"http://hu.dbpedia.org/resource/Egyenáram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Egyenáram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyenáram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Egyenáram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Egyenáram","http://dbpedia.org/ontology/abstract","Az egyenáram (angolul direct current, rövidítve: DC) olyan elektromos áram, amelyben a töltéshordozók időben állandó vagy változó mennyiségben, de egyazon irányban haladnak."
"http://hu.dbpedia.org/resource/Egyenáram","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyenáram?oldid=23315937&ns=0"
"http://hu.dbpedia.org/resource/Egyenáram","http://dbpedia.org/ontology/wikiPageLength",3849
"http://hu.dbpedia.org/resource/Egyenáram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyenáram"
"http://hu.dbpedia.org/resource/Kazanyi_metró","http://hu.dbpedia.org/property/feszültség","http://hu.dbpedia.org/resource/Egyenáram"
"http://hu.dbpedia.org/resource/Lublin_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/feszültség","http://hu.dbpedia.org/resource/Egyenáram"
"http://hu.dbpedia.org/resource/Rusze_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/feszültség","http://hu.dbpedia.org/resource/Egyenáram"
"http://hu.dbpedia.org/resource/T_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/áramnem","http://hu.dbpedia.org/resource/Egyenáram"
"http://hu.dbpedia.org/resource/V_metrókocsitípus","http://hu.dbpedia.org/property/áramnem","http://hu.dbpedia.org/resource/Egyenáram"
"http://hu.dbpedia.org/resource/Vilnius_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/feszültség","http://hu.dbpedia.org/resource/Egyenáram"
"http://hu.dbpedia.org/resource/1,5_kV_DC","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyenáram"
"http://hu.wikipedia.org/wiki/Egyenáram","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyenáram"
