"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiscserjés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kiscserjés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kiscserjés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kiscserjés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiscserjés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kiscserjés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kiscserjés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kiscserjés","http://www.w3.org/2000/01/rdf-schema#label","Kiscserjés"
"http://hu.dbpedia.org/resource/Kiscserjés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bereg_vármegye_települései"
"http://hu.dbpedia.org/resource/Kiscserjés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rahói_járás_települései"
"http://hu.dbpedia.org/resource/Kiscserjés","http://dbpedia.org/ontology/wikiPageID",785218
"http://hu.dbpedia.org/resource/Kiscserjés","http://dbpedia.org/ontology/wikiPageRevisionID",21970795
"http://hu.dbpedia.org/resource/Kiscserjés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Kiscserjés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rahói_járás"
"http://hu.dbpedia.org/resource/Kiscserjés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kiscserjés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiscserjés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Kiscserjés","http://hu.dbpedia.org/property/magyarNév","Kiscserjés"
"http://hu.dbpedia.org/resource/Kiscserjés","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kiscserjés","http://hu.dbpedia.org/property/járás","Rahói járás"
"http://hu.dbpedia.org/resource/Kiscserjés","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Kiscserjés","http://hu.dbpedia.org/property/ukránNév","Вільховиця"
"http://hu.dbpedia.org/resource/Kiscserjés","http://dbpedia.org/ontology/abstract","Kiscserjés (ukránul: Вільховиця) település Ukrajnában, a Kárpátalján, a Rahói járásban."
"http://hu.dbpedia.org/resource/Kiscserjés","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kiscserjés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiscserjés?oldid=21970795&ns=0"
"http://hu.dbpedia.org/resource/Kiscserjés","http://dbpedia.org/ontology/wikiPageLength",1380
"http://hu.dbpedia.org/resource/Kiscserjés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiscserjés"
"http://hu.wikipedia.org/wiki/Kiscserjés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiscserjés"
