"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mardzan_Sarav","http://www.w3.org/2000/01/rdf-schema#label","Mardzan Sarav"
"http://hu.dbpedia.org/resource/Mardzan_Sarav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cjg2l"
"http://hu.dbpedia.org/resource/Mardzan_Sarav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mardzan_Sarav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_kultúrája"
"http://hu.dbpedia.org/resource/Mardzan_Sarav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mardzan_Sarav","http://dbpedia.org/ontology/wikiPageID",692753
"http://hu.dbpedia.org/resource/Mardzan_Sarav","http://dbpedia.org/ontology/wikiPageRevisionID",20373731
"http://hu.dbpedia.org/resource/Mardzan_Sarav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mardzan_Sarav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Mardzan_Sarav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-festő"
"http://hu.dbpedia.org/resource/Mardzan_Sarav","http://hu.dbpedia.org/property/név","Baldugín „Mardzan” Sarav"
"http://hu.dbpedia.org/resource/Mardzan_Sarav","http://hu.dbpedia.org/property/stílus","tanka, portré, propaganda plakát"
"http://hu.dbpedia.org/resource/Mardzan_Sarav","http://hu.dbpedia.org/property/születésiHely",25
"http://hu.dbpedia.org/resource/Mardzan_Sarav","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Mongolok"
"http://hu.dbpedia.org/resource/Mardzan_Sarav","http://hu.dbpedia.org/property/halálHelye",25
"http://hu.dbpedia.org/resource/Mardzan_Sarav","http://hu.dbpedia.org/property/születésiIdő",1869
"http://hu.dbpedia.org/resource/Mardzan_Sarav","http://hu.dbpedia.org/property/halálIdeje",1939
"http://hu.dbpedia.org/resource/Mardzan_Sarav","http://hu.dbpedia.org/property/iskola","http://hu.dbpedia.org/resource/Urga"
"http://hu.dbpedia.org/resource/Mardzan_Sarav","http://dbpedia.org/ontology/abstract","Baldugín „Mardzan” Sarav (1869 – 1939, mongolul: Балдугийн 'Марзан' Шарав; gyakran: B. Sharav), a 20. század első felének legismertebb mongol festője, , a modern mongol festészet megalapozója. Legismertebb festménye, az (Монголын нэг өдөр; Mongolín nig ödör) hagyományos stílusban készült. A festmény sok kis jelenetben, sokszor tréfásan ábrázolja a mongolok gyakori elfoglaltságait. Ismert képei a nyolcadik Bogdo gegenről és feleségéről, Dondogdulamról készült portrék."
"http://hu.dbpedia.org/resource/Mardzan_Sarav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mardzan_Sarav?oldid=20373731&ns=0"
"http://hu.dbpedia.org/resource/Mardzan_Sarav","http://dbpedia.org/ontology/wikiPageLength",2559
"http://hu.dbpedia.org/resource/Mardzan_Sarav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mardzan_Sarav"
"http://hu.dbpedia.org/resource/Sharav","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mardzan_Sarav"
"http://hu.wikipedia.org/wiki/Mardzan_Sarav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mardzan_Sarav"
