"subject","predicate","object"
"http://hu.dbpedia.org/resource/552_Sigelinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/552_Sigelinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/552_Sigelinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/552_Sigelinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/552_Sigelinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/552_Sigelinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/552_Sigelinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/552_Sigelinde","http://www.w3.org/2000/01/rdf-schema#label","552 Sigelinde"
"http://hu.dbpedia.org/resource/552_Sigelinde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lxck"
"http://hu.dbpedia.org/resource/552_Sigelinde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/552_Sigelinde","http://dbpedia.org/ontology/wikiPageID",522970
"http://hu.dbpedia.org/resource/552_Sigelinde","http://dbpedia.org/ontology/wikiPageRevisionID",21823068
"http://hu.dbpedia.org/resource/552_Sigelinde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/552_Sigelinde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/552_Sigelinde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/552_Sigelinde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/552_Sigelinde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/552_Sigelinde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/552_Sigelinde","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.4
"http://hu.dbpedia.org/resource/552_Sigelinde","http://hu.dbpedia.org/property/albedó",0.051
"http://hu.dbpedia.org/resource/552_Sigelinde","http://hu.dbpedia.org/property/aphélium",3.415
"http://hu.dbpedia.org/resource/552_Sigelinde","http://hu.dbpedia.org/property/excentricitás",0.083
"http://hu.dbpedia.org/resource/552_Sigelinde","http://hu.dbpedia.org/property/felfedezésIdeje","--12-14"
"http://hu.dbpedia.org/resource/552_Sigelinde","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/552_Sigelinde","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/552_Sigelinde","http://hu.dbpedia.org/property/felszállóCsomó",267.245
"http://hu.dbpedia.org/resource/552_Sigelinde","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/552_Sigelinde","http://hu.dbpedia.org/property/félNagytengely",3.154
"http://hu.dbpedia.org/resource/552_Sigelinde","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/552_Sigelinde","http://hu.dbpedia.org/property/inklináció",7.706
"http://hu.dbpedia.org/resource/552_Sigelinde","http://hu.dbpedia.org/property/közepesAnomália",168.025
"http://hu.dbpedia.org/resource/552_Sigelinde","http://hu.dbpedia.org/property/méret","77.56"
"http://hu.dbpedia.org/resource/552_Sigelinde","http://hu.dbpedia.org/property/név",552
"http://hu.dbpedia.org/resource/552_Sigelinde","http://hu.dbpedia.org/property/perihélium",2.893
"http://hu.dbpedia.org/resource/552_Sigelinde","http://hu.dbpedia.org/property/perihéliumSzöge",350.835
"http://hu.dbpedia.org/resource/552_Sigelinde","http://hu.dbpedia.org/property/periódus",5.602
"http://hu.dbpedia.org/resource/552_Sigelinde","http://dbpedia.org/ontology/abstract","Az 552 Sigelinde egy a Naprendszer kisbolygói közül, amit Max Wolf fedezett fel 1904. december 14-én."
"http://hu.dbpedia.org/resource/552_Sigelinde","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/552_Sigelinde","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/552_Sigelinde?oldid=21823068&ns=0"
"http://hu.dbpedia.org/resource/552_Sigelinde","http://dbpedia.org/ontology/wikiPageLength",1526
"http://hu.dbpedia.org/resource/552_Sigelinde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/552_Sigelinde"
"http://hu.wikipedia.org/wiki/552_Sigelinde","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/552_Sigelinde"
