"subject","predicate","object"
"http://hu.dbpedia.org/resource/Telus-kupa_(támadójátékos)","http://www.w3.org/2000/01/rdf-schema#label","Telus-kupa (támadójátékos)"
"http://hu.dbpedia.org/resource/Telus-kupa_(támadójátékos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027cqg_"
"http://hu.dbpedia.org/resource/Telus-kupa_(támadójátékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:QMJHL-trófeák"
"http://hu.dbpedia.org/resource/Telus-kupa_(támadójátékos)","http://dbpedia.org/ontology/wikiPageID",556249
"http://hu.dbpedia.org/resource/Telus-kupa_(támadójátékos)","http://dbpedia.org/ontology/wikiPageRevisionID",19038817
"http://hu.dbpedia.org/resource/Telus-kupa_(támadójátékos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/qmjhl-trophies"
"http://hu.dbpedia.org/resource/Telus-kupa_(támadójátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Telus-kupa_(támadójátékos)","http://dbpedia.org/ontology/abstract","A Telus-kupa egy díj a -ben, melyből kettő van: egy támadójátékosnak és egy védekezőjátékosnak járó. Ezt a díjat annak ítélik oda, akit a legjobb támadó játékosnak választanak. 1989-ben alapították és akkor még Shell-kupa volt a neve. 1994–1997 között Ford-kupának nevezték."
"http://hu.dbpedia.org/resource/Telus-kupa_(támadójátékos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Telus-kupa_(támadójátékos)?oldid=19038817&ns=0"
"http://hu.dbpedia.org/resource/Telus-kupa_(támadójátékos)","http://dbpedia.org/ontology/wikiPageLength",1843
"http://hu.dbpedia.org/resource/Telus-kupa_(támadójátékos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Telus-kupa_(támadójátékos)"
"http://hu.wikipedia.org/wiki/Telus-kupa_(támadójátékos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Telus-kupa_(támadójátékos)"
