"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(anime,_1989)","http://www.w3.org/2000/01/rdf-schema#label","A dzsungel könyve (anime, 1989)"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(anime,_1989)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfy3zj"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(anime,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(anime,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_befejezett_japán_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(anime,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_bemutatott_japán_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(anime,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(anime,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(anime,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(anime,_1989)","http://dbpedia.org/ontology/wikiPageID",1115417
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(anime,_1989)","http://dbpedia.org/ontology/wikiPageRevisionID",22949379
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(anime,_1989)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nipponanimation.com/"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(anime,_1989)","http://dbpedia.org/ontology/wikiPageExternalLink","http://animeaddicts.hu/encyclopedia.php%3Fanime.1041"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(anime,_1989)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130406072718/http:/nippon-animation.co.jp/work/janglebook_moguri.html"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(anime,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(anime,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(anime,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(anime,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(anime,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(anime,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_dzsungel_könyve"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(anime,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(anime,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(anime,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ann"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(anime,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anime_szinkronhang"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(anime,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(anime,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(anime,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(anime,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(anime,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(anime,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Anime"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(anime,_1989)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Duna_Televízió"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(anime,_1989)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Doordarshan"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(anime,_1989)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/TV_Tokyo"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(anime,_1989)","http://hu.dbpedia.org/property/cím","Janguru Bukku Shónen Móguri"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(anime,_1989)","http://hu.dbpedia.org/property/cím","A dzsungel könyve"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(anime,_1989)","http://hu.dbpedia.org/property/elsőEpizódSugárzása",1989
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(anime,_1989)","http://hu.dbpedia.org/property/epizódok",52
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(anime,_1989)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(anime,_1989)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(anime,_1989)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
