"subject","predicate","object"
"http://hu.dbpedia.org/resource/Davide_Falcioni","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Fano"
"http://hu.dbpedia.org/resource/Davide_Falcioni","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Fano"
"http://hu.dbpedia.org/resource/Davide_Falcioni","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Fano"
"http://hu.dbpedia.org/resource/Fano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fano","http://www.w3.org/2000/01/rdf-schema#label","Fano"
"http://hu.dbpedia.org/resource/Fano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dtnf"
"http://hu.dbpedia.org/resource/Fano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kikötővárosok"
"http://hu.dbpedia.org/resource/Fano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pesaro_és_Urbino_megye_települései"
"http://hu.dbpedia.org/resource/Fano","http://dbpedia.org/ontology/wikiPageID",215663
"http://hu.dbpedia.org/resource/Fano","http://dbpedia.org/ontology/wikiPageRevisionID",21913034
"http://hu.dbpedia.org/resource/Fano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.fano.pu.it/"
"http://hu.dbpedia.org/resource/Fano","http://xmlns.com/foaf/0.1/name","Fano"
"http://hu.dbpedia.org/resource/Fano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Fano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Fano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Fano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Fano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pesaro_és_Urbino_megye_települései"
"http://hu.dbpedia.org/resource/Fano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fano","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Fano","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Fano","http://hu.dbpedia.org/property/kép","Arco di Augusto Fano illuminato.jpg"
"http://hu.dbpedia.org/resource/Fano","http://hu.dbpedia.org/property/képaláírás","Arco di Augusto"
"http://hu.dbpedia.org/resource/Fano","http://hu.dbpedia.org/property/név","Fano"
"http://hu.dbpedia.org/resource/Fano","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Fano","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Fano","http://hu.dbpedia.org/property/terület",121
"http://hu.dbpedia.org/resource/Fano","http://hu.dbpedia.org/property/weboldal","www.comune.fano.pu.it"
"http://hu.dbpedia.org/resource/Fano","http://hu.dbpedia.org/property/megye","Pesaro és Urbino"
"http://hu.dbpedia.org/resource/Fano","http://hu.dbpedia.org/property/címer","Fano-Stemma.png"
"http://hu.dbpedia.org/resource/Fano","http://hu.dbpedia.org/property/irányítószám",61032
"http://hu.dbpedia.org/resource/Fano","http://hu.dbpedia.org/property/népsűrűség",516
"http://hu.dbpedia.org/resource/Fano","http://hu.dbpedia.org/property/polgármester","Stefano Aguzzi"
"http://hu.dbpedia.org/resource/Fano","http://hu.dbpedia.org/property/körzethívószám",721
"http://hu.dbpedia.org/resource/Fano","http://hu.dbpedia.org/property/régió","Marche"
