"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veszett_vidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Veszett_vidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Veszett_vidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Veszett_vidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Veszett_vidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Veszett_vidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Veszett_vidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Veszett_vidék","http://www.w3.org/2000/01/rdf-schema#label","Veszett vidék"
"http://hu.dbpedia.org/resource/Veszett_vidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_westernfilmek"
"http://hu.dbpedia.org/resource/Veszett_vidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ADS_Service-filmek"
"http://hu.dbpedia.org/resource/Veszett_vidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_filmjei"
"http://hu.dbpedia.org/resource/Veszett_vidék","http://dbpedia.org/ontology/wikiPageID",1572399
"http://hu.dbpedia.org/resource/Veszett_vidék","http://dbpedia.org/ontology/wikiPageRevisionID",23426650
"http://hu.dbpedia.org/resource/Veszett_vidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Veszett_vidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Veszett_vidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Veszett_vidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Veszett_vidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Veszett_vidék","http://hu.dbpedia.org/property/bemutató",2018
"http://hu.dbpedia.org/resource/Veszett_vidék","http://hu.dbpedia.org/property/cím","Veszett vidék"
"http://hu.dbpedia.org/resource/Veszett_vidék","http://hu.dbpedia.org/property/eredetiCím","Sweet Country"
"http://hu.dbpedia.org/resource/Veszett_vidék","http://hu.dbpedia.org/property/forgalmazó","ADS Service"
"http://hu.dbpedia.org/resource/Veszett_vidék","http://hu.dbpedia.org/property/forgalmazó","Venice"
"http://hu.dbpedia.org/resource/Veszett_vidék","http://hu.dbpedia.org/property/forgatókönyvíró","David Tranter"
"http://hu.dbpedia.org/resource/Veszett_vidék","http://hu.dbpedia.org/property/forgatókönyvíró","Steven McGregor"
"http://hu.dbpedia.org/resource/Veszett_vidék","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sam_Neill"
"http://hu.dbpedia.org/resource/Veszett_vidék","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bryan_Brown"
"http://hu.dbpedia.org/resource/Veszett_vidék","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hamilton_Morris"
"http://hu.dbpedia.org/resource/Veszett_vidék","http://hu.dbpedia.org/property/gyártásvezető","Good Universe"
"http://hu.dbpedia.org/resource/Veszett_vidék","http://hu.dbpedia.org/property/gyártásvezető","Point Grey Pictures"
