"subject","predicate","object"
"http://hu.dbpedia.org/resource/500._Sz._Angster_József_Szakképző_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_középiskolái"
"http://hu.dbpedia.org/resource/A_Ciszterci_Rend_Nagy_Lajos_Gimnáziuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_középiskolái"
"http://hu.dbpedia.org/resource/Babits_Mihály_Gyakorló_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_középiskolái"
"http://hu.dbpedia.org/resource/Comenius_Szakgimnázium_és_Szakközépiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_középiskolái"
"http://hu.dbpedia.org/resource/Gandhi_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_középiskolái"
"http://hu.dbpedia.org/resource/Hevesy_György_Műszaki_Szakközépiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_középiskolái"
"http://hu.dbpedia.org/resource/Janus_Pannonius_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_középiskolái"
"http://hu.dbpedia.org/resource/Koch_Valéria_Középiskola,_Általános_Iskola,_Óvoda_és_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_középiskolái"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Gimnázium_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_középiskolái"
"http://hu.dbpedia.org/resource/Leőwey_Klára_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_középiskolái"
"http://hu.dbpedia.org/resource/PTE_Szociális_és_Egészségügyi_Szakképző_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_középiskolái"
"http://hu.dbpedia.org/resource/Pécsi_Művészeti_Gimnázium_és_Szakgimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_középiskolái"
"http://hu.dbpedia.org/resource/Pécsi_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Óvodája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_középiskolái"
"http://hu.dbpedia.org/resource/Pécsi_Szakképzési_Centrum_Zipernowsky_Károly_Műszaki_Szakgimnáziuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_középiskolái"
"http://hu.dbpedia.org/resource/Széchenyi_István_Gimnázium_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_középiskolái"
"http://hu.dbpedia.org/resource/Kategória:Pécs_középiskolái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pécs_középiskolái","http://www.w3.org/2000/01/rdf-schema#label","Pécs középiskolái"
"http://hu.dbpedia.org/resource/Kategória:Pécs_középiskolái","http://dbpedia.org/ontology/wikiPageID",467317
"http://hu.dbpedia.org/resource/Kategória:Pécs_középiskolái","http://dbpedia.org/ontology/wikiPageRevisionID",14974410
"http://hu.dbpedia.org/resource/Kategória:Pécs_középiskolái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_középiskolái"
"http://hu.dbpedia.org/resource/Kategória:Pécs_középiskolái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pécs_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Pécs_középiskolái","http://www.w3.org/2004/02/skos/core#prefLabel","Pécs középiskolái"
"http://hu.dbpedia.org/resource/Kategória:Pécs_középiskolái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pécs_középiskolái?oldid=14974410&ns=14"
