"subject","predicate","object"
"http://hu.dbpedia.org/resource/Medvidovića_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Medvidovića_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Medvidovića_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Medvidovića_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Medvidovića_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Medvidovića_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Medvidovića_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Medvidovića_Draga","http://www.w3.org/2000/01/rdf-schema#label","Medvidovića Draga"
"http://hu.dbpedia.org/resource/Medvidovića_Draga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Medvidovića_Draga","http://dbpedia.org/ontology/wikiPageID",1418462
"http://hu.dbpedia.org/resource/Medvidovića_Draga","http://dbpedia.org/ontology/wikiPageRevisionID",22895500
"http://hu.dbpedia.org/resource/Medvidovića_Draga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imotski.hr/"
"http://hu.dbpedia.org/resource/Medvidovića_Draga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161026103336/http:/tz-imotski.hr/index.php"
"http://hu.dbpedia.org/resource/Medvidovića_Draga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smn.hr/vinjani"
"http://hu.dbpedia.org/resource/Medvidovića_Draga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161014060325/http:/imoart.hr/portal/"
"http://hu.dbpedia.org/resource/Medvidovića_Draga","http://dbpedia.org/ontology/wikiPageExternalLink","http://imehrvatsko.net/namepages/view/family_name/prezime-medvidovic"
"http://hu.dbpedia.org/resource/Medvidovića_Draga","http://xmlns.com/foaf/0.1/name","Medvidovića Draga"
"http://hu.dbpedia.org/resource/Medvidovića_Draga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Medvidovića_Draga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Medvidovića_Draga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Medvidovića_Draga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Medvidovića_Draga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Medvidovića_Draga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Medvidovića_Draga","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Medvidovića_Draga","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Medvidovića_Draga","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Medvidovića_Draga","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Medvidovića_Draga","http://hu.dbpedia.org/property/név","Medvidovića Draga"
