"subject","predicate","object"
"http://hu.dbpedia.org/resource/KGP–9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/KGP–9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/KGP–9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/KGP–9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/KGP–9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/KGP–9","http://www.w3.org/2000/01/rdf-schema#label","KGP–9"
"http://hu.dbpedia.org/resource/KGP–9","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pzv0b"
"http://hu.dbpedia.org/resource/KGP–9","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Géppisztolyok"
"http://hu.dbpedia.org/resource/KGP–9","http://dbpedia.org/ontology/wikiPageID",92113
"http://hu.dbpedia.org/resource/KGP–9","http://dbpedia.org/ontology/wikiPageRevisionID",23567565
"http://hu.dbpedia.org/resource/KGP–9","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaliber.hu/main.php%3Fop=ujsag_info&ujsag=kaliber&nmode=&id=kaliber20051111171416051111171759&cim=1998/augusztus%20(04.sz%E1m)"
"http://hu.dbpedia.org/resource/KGP–9","http://xmlns.com/foaf/0.1/name","KGP–9"
"http://hu.dbpedia.org/resource/KGP–9","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/KGP–9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/KGP–9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/KGP–9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/KGP–9","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/KGP–9","http://hu.dbpedia.org/property/csőhossz",195
"http://hu.dbpedia.org/resource/KGP–9","http://hu.dbpedia.org/property/hossz","381.0"
"http://hu.dbpedia.org/resource/KGP–9","http://hu.dbpedia.org/property/hossz","642.0"
"http://hu.dbpedia.org/resource/KGP–9","http://hu.dbpedia.org/property/irányzék","hátul: nyílt nézőke; elől: célgömb"
"http://hu.dbpedia.org/resource/KGP–9","http://hu.dbpedia.org/property/kép","KGP-9 1.jpg"
"http://hu.dbpedia.org/resource/KGP–9","http://hu.dbpedia.org/property/lőszer",9
"http://hu.dbpedia.org/resource/KGP–9","http://hu.dbpedia.org/property/maximumLőtávolság",350
"http://hu.dbpedia.org/resource/KGP–9","http://hu.dbpedia.org/property/név","KGP–9"
"http://hu.dbpedia.org/resource/KGP–9","http://hu.dbpedia.org/property/ország",25
"http://hu.dbpedia.org/resource/KGP–9","http://hu.dbpedia.org/property/sebesség",390
"http://hu.dbpedia.org/resource/KGP–9","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Géppisztoly"
"http://hu.dbpedia.org/resource/KGP–9","http://hu.dbpedia.org/property/tömeg","3.13"
"http://hu.dbpedia.org/resource/KGP–9","http://hu.dbpedia.org/property/tömeg","2.87"
"http://hu.dbpedia.org/resource/KGP–9","http://hu.dbpedia.org/property/űrméret","9.0"
"http://hu.dbpedia.org/resource/KGP–9","http://hu.dbpedia.org/property/működésiElv","szabad hátrasiklású tömegzár"
"http://hu.dbpedia.org/resource/KGP–9","http://hu.dbpedia.org/property/elméletiTűzgyorsaság",1100
"http://hu.dbpedia.org/resource/KGP–9","http://hu.dbpedia.org/property/hatékonyLőtávolság",200
"http://hu.dbpedia.org/resource/KGP–9","http://hu.dbpedia.org/property/tárkapacitás",25
"http://hu.dbpedia.org/resource/KGP–9","http://hu.dbpedia.org/property/pontosLőtávolság",100
"http://hu.dbpedia.org/resource/KGP–9","http://dbpedia.org/ontology/abstract","A KGP–9 a FÉG által kifejlesztett, nagy tűzerejű, közelharcra szolgáló, 9 mm-es géppisztoly. 1993-ban mutatták be először, 2000-től gyártották kis sorozatban."
"http://hu.dbpedia.org/resource/KGP–9","http://dbpedia.org/ontology/length",0.642
"http://hu.dbpedia.org/resource/KGP–9","http://dbpedia.org/ontology/weight",2870.0
"http://hu.dbpedia.org/resource/KGP–9","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/KGP–9","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Géppisztoly"
"http://hu.dbpedia.org/resource/KGP–9","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KGP–9?oldid=23567565&ns=0"
"http://hu.dbpedia.org/resource/KGP–9","http://dbpedia.org/ontology/Weapon/length","642.0"
"http://hu.dbpedia.org/resource/KGP–9","http://dbpedia.org/ontology/Weapon/weight","2.87"
"http://hu.dbpedia.org/resource/KGP–9","http://dbpedia.org/ontology/wikiPageLength",3928
"http://hu.dbpedia.org/resource/KGP–9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KGP–9"
"http://hu.dbpedia.org/resource/KGP-9","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KGP–9"
"http://hu.dbpedia.org/resource/Kgp-9","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KGP–9"
