"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mocedades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mocedades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Mocedades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mocedades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mocedades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Mocedades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Mocedades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Mocedades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Mocedades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Mocedades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Mocedades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mocedades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Mocedades","http://www.w3.org/2000/01/rdf-schema#label","Mocedades"
"http://hu.dbpedia.org/resource/Mocedades","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Mocedades","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Mocedades","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Mocedades","http://dbpedia.org/ontology/wikiPageID",1596674
"http://hu.dbpedia.org/resource/Mocedades","http://dbpedia.org/ontology/wikiPageRevisionID",20902016
"http://hu.dbpedia.org/resource/Mocedades","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/mocedades-mn0000569374"
"http://hu.dbpedia.org/resource/Mocedades","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/Mocedades","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mocedades","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Mocedades","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Mocedades","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mocedades","http://dbpedia.org/ontology/abstract","A Mocedades egy spanyol vokálegyüttes. 1969-ben alapították meg Madridban. Egyik legismertebb daluk az , amely Spanyolországot képviselte az 1973-as Eurovíziós Dalfesztiválon."
"http://hu.dbpedia.org/resource/Mocedades","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mocedades?oldid=20902016&ns=0"
"http://hu.dbpedia.org/resource/Mocedades","http://dbpedia.org/ontology/wikiPageLength",1115
"http://hu.dbpedia.org/resource/Mocedades","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mocedades"
"http://hu.wikipedia.org/wiki/Mocedades","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mocedades"
