"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szekfű_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Szekfű Ferenc"
"http://hu.dbpedia.org/resource/Szekfű_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1779-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szekfű_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kanonokok"
"http://hu.dbpedia.org/resource/Szekfű_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szekfű_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érsekújváriak"
"http://hu.dbpedia.org/resource/Szekfű_Ferenc","http://dbpedia.org/ontology/wikiPageID",1213962
"http://hu.dbpedia.org/resource/Szekfű_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",22979669
"http://hu.dbpedia.org/resource/Szekfű_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/sz/sz26057.htm"
"http://hu.dbpedia.org/resource/Szekfű_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szekfű_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zelliger"
"http://hu.dbpedia.org/resource/Szekfű_Ferenc","http://dbpedia.org/ontology/abstract","Szekfű Ferenc (Érsekújvár, 1779. szeptember 15. – Esztergom, 1843. február 10.) apát-kanonok és főesperes."
"http://hu.dbpedia.org/resource/Szekfű_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szekfű_Ferenc?oldid=22979669&ns=0"
"http://hu.dbpedia.org/resource/Szekfű_Ferenc","http://dbpedia.org/ontology/wikiPageLength",1841
"http://hu.dbpedia.org/resource/Szekfű_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szekfű_Ferenc"
"http://hu.wikipedia.org/wiki/Szekfű_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szekfű_Ferenc"
