"subject","predicate","object"
"http://hu.dbpedia.org/resource/Knut_Wicksell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Knut_Wicksell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Knut_Wicksell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Knut_Wicksell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Knut_Wicksell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Knut_Wicksell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Knut_Wicksell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Knut_Wicksell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Knut_Wicksell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Knut_Wicksell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Knut_Wicksell","http://www.w3.org/2000/01/rdf-schema#label","Knut Wicksell"
"http://hu.dbpedia.org/resource/Knut_Wicksell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04brht"
"http://hu.dbpedia.org/resource/Knut_Wicksell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_közgazdászok"
"http://hu.dbpedia.org/resource/Knut_Wicksell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1851-ben_született_személyek"
"http://hu.dbpedia.org/resource/Knut_Wicksell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Knut_Wicksell","http://dbpedia.org/ontology/wikiPageID",908246
"http://hu.dbpedia.org/resource/Knut_Wicksell","http://dbpedia.org/ontology/wikiPageRevisionID",23448694
"http://hu.dbpedia.org/resource/Knut_Wicksell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Knut_Wicksell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Knut_Wicksell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Knut_Wicksell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Knut_Wicksell","http://dbpedia.org/ontology/abstract","Knut Wicksell (Stockholm, 1851. december 20. – Stocksund, Stockholm mellett, 1926. május 3.), svéd közgazdász, a neoklasszikus irányzat egyik kiemelkedő képviselője. A határtermelékenységen alapuló jövedelemelosztás, a pénz-, az adó- és cikluselmélet terén alkotott maradandót. Vizsgálódásait tanítványai, elsősorban és Myrdal fejlesztették tovább, akikből kialakult a közgazdaságtan híres az 1930-as évektől kezdődően."
"http://hu.dbpedia.org/resource/Knut_Wicksell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Knut_Wicksell?oldid=23448694&ns=0"
"http://hu.dbpedia.org/resource/Knut_Wicksell","http://dbpedia.org/ontology/wikiPageLength",14496
"http://hu.dbpedia.org/resource/Knut_Wicksell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Knut_Wicksell"
"http://hu.wikipedia.org/wiki/Knut_Wicksell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Knut_Wicksell"
