"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Will_Grigg"
"http://hu.dbpedia.org/resource/2017–2018-as_angol_labdarúgókupa","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Will_Grigg"
"http://hu.dbpedia.org/resource/Sunderland_AFC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Will_Grigg"
"http://hu.dbpedia.org/resource/Walsall_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Will_Grigg"
"http://hu.dbpedia.org/resource/Will_Grigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Will_Grigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Will_Grigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Will_Grigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Will_Grigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Will_Grigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Will_Grigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Will_Grigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Will_Grigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Will_Grigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Will_Grigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Will_Grigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Will_Grigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Will_Grigg","http://www.w3.org/2000/01/rdf-schema#label","Will Grigg"
"http://hu.dbpedia.org/resource/Will_Grigg","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Solihull"
"http://hu.dbpedia.org/resource/Will_Grigg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brentford_labdarúgói"
"http://hu.dbpedia.org/resource/Will_Grigg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milton_Keynes_Dons_labdarúgói"
"http://hu.dbpedia.org/resource/Will_Grigg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Will_Grigg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Will_Grigg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Will_Grigg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Will_Grigg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Will_Grigg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgók"
"http://hu.dbpedia.org/resource/Will_Grigg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sunderland_labdarúgói"
"http://hu.dbpedia.org/resource/Will_Grigg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Walsall_labdarúgói"
"http://hu.dbpedia.org/resource/Will_Grigg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wigan_labdarúgói"
"http://hu.dbpedia.org/resource/Will_Grigg","http://dbpedia.org/ontology/wikiPageID",1388386
"http://hu.dbpedia.org/resource/Will_Grigg","http://dbpedia.org/ontology/wikiPageRevisionID",23643984
"http://hu.dbpedia.org/resource/Will_Grigg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Will_Grigg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Will_Grigg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Will_Grigg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Will_Grigg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Will_Grigg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_északír_Eb-keret"
"http://hu.dbpedia.org/resource/Will_Grigg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Will_Grigg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sunderland_AFC_keret"
"http://hu.dbpedia.org/resource/Will_Grigg","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Will_Grigg","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Will_Grigg","http://hu.dbpedia.org/property/név","Will Grigg"
"http://hu.dbpedia.org/resource/Will_Grigg","http://hu.dbpedia.org/property/teljesNév","William Donald Grigg"
"http://hu.dbpedia.org/resource/Will_Grigg","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Will_Grigg","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Will_Grigg","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Will_Grigg","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Will_Grigg","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Will_Grigg","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Will_Grigg","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Brentford_FC"
"http://hu.dbpedia.org/resource/Will_Grigg","http://hu.dbpedia.org/property/klub","Stratford Town"
"http://hu.dbpedia.org/resource/Will_Grigg","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Walsall_FC"
