"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chenorhamphus","http://www.w3.org/2000/01/rdf-schema#label","Chenorhamphus"
"http://hu.dbpedia.org/resource/Chenorhamphus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chenorhamphus"
"http://hu.dbpedia.org/resource/Chenorhamphus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Chenorhamphus","http://dbpedia.org/ontology/wikiPageID",891617
"http://hu.dbpedia.org/resource/Chenorhamphus","http://dbpedia.org/ontology/wikiPageRevisionID",20096286
"http://hu.dbpedia.org/resource/Chenorhamphus","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List17.html%23Maluridae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Chenorhamphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Chenorhamphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Chenorhamphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chenorhamphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Chenorhamphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Chenorhamphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Chenorhamphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Chenorhamphus","http://hu.dbpedia.org/property/name","Chenorhamphus"
"http://hu.dbpedia.org/resource/Chenorhamphus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Chenorhamphus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tündérmadárfélék"
"http://hu.dbpedia.org/resource/Chenorhamphus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Chenorhamphus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Chenorhamphus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Chenorhamphus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Chenorhamphus","http://hu.dbpedia.org/property/wikispecies","Chenorhamphus"
"http://hu.dbpedia.org/resource/Chenorhamphus","http://hu.dbpedia.org/property/genus","Chenorhamphus"
"http://hu.dbpedia.org/resource/Chenorhamphus","http://hu.dbpedia.org/property/genusAuthority","Vieillot, 1816"
"http://hu.dbpedia.org/resource/Chenorhamphus","http://hu.dbpedia.org/property/parvordo","Corvida"
"http://hu.dbpedia.org/resource/Chenorhamphus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Chenorhamphus","http://hu.dbpedia.org/property/superfamilia","Meliphagoidea"
"http://hu.dbpedia.org/resource/Chenorhamphus","http://dbpedia.org/ontology/abstract","A Chenorhamphus a madarak osztályának verébalakúak (Passeriformes) rendjébe és a tündérmadárfélék (Maluridae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Chenorhamphus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chenorhamphus?oldid=20096286&ns=0"
"http://hu.dbpedia.org/resource/Chenorhamphus","http://dbpedia.org/ontology/wikiPageLength",1406
"http://hu.dbpedia.org/resource/Chenorhamphus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chenorhamphus"
"http://hu.wikipedia.org/wiki/Chenorhamphus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chenorhamphus"
