"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békésszentandrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szarvasi_járás"
"http://hu.dbpedia.org/resource/Sablon:Szarvasi_járás","http://dbpedia.org/ontology/wikiPageID",1075947
"http://hu.dbpedia.org/resource/Sablon:Szarvasi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",15584019
"http://hu.dbpedia.org/resource/Sablon:Szarvasi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Szarvasi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Szarvasi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Szarvasi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szarvasi_járás?oldid=15584019&ns=10"
"http://hu.dbpedia.org/resource/Csabacsűd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szarvasi_járás"
"http://hu.dbpedia.org/resource/Kardos_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szarvasi_járás"
"http://hu.dbpedia.org/resource/Kondoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szarvasi_járás"
"http://hu.dbpedia.org/resource/Szarvas_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szarvasi_járás"
"http://hu.dbpedia.org/resource/Örménykút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szarvasi_járás"
