"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Endemikus_kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Endemikus_kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Endemikus_kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_endemikus_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Endemikus_kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ecuador_endemikus_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Endemikus_kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:India_endemikus_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Endemikus_kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Endemikus_kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kamerun_endemikus_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Endemikus_kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_endemikus_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Endemikus_kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_endemikus_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Endemikus_kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_endemikus_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Endemikus_kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_endemikus_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Endemikus_kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_endemikus_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Endemikus_kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Peru_endemikus_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Endemikus_kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Venezuela_endemikus_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Endemikus_kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_endemikus_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Endemikus_kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Honduras_endemikus_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Endemikus_kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Endemikus_kétéltűek_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Endemikus_kétéltűek_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Endemikus kétéltűek országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Endemikus_kétéltűek_országok_szerint","http://dbpedia.org/ontology/wikiPageID",1066043
"http://hu.dbpedia.org/resource/Kategória:Endemikus_kétéltűek_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",14167905
"http://hu.dbpedia.org/resource/Kategória:Endemikus_kétéltűek_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Endemikus_kétéltűek_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Endemikus_állatok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Endemikus_kétéltűek_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Endemikus kétéltűek országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Endemikus_kétéltűek_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Endemikus_kétéltűek_országok_szerint?oldid=14167905&ns=14"
