"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nerea_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nerea_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Nerea_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nerea_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nerea_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nerea_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nerea_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nerea_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nerea_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Nerea_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Nerea_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nerea_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nerea_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nerea_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Nerea_Camacho","http://www.w3.org/2000/01/rdf-schema#label","Nerea Camacho"
"http://hu.dbpedia.org/resource/Nerea_Camacho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mn9mr"
"http://hu.dbpedia.org/resource/Nerea_Camacho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nerea_Camacho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nerea_Camacho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nők"
"http://hu.dbpedia.org/resource/Nerea_Camacho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_színészek"
"http://hu.dbpedia.org/resource/Nerea_Camacho","http://dbpedia.org/ontology/wikiPageID",951159
"http://hu.dbpedia.org/resource/Nerea_Camacho","http://dbpedia.org/ontology/wikiPageRevisionID",23074847
"http://hu.dbpedia.org/resource/Nerea_Camacho","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/NereaOficial"
"http://hu.dbpedia.org/resource/Nerea_Camacho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm3056937/"
"http://hu.dbpedia.org/resource/Nerea_Camacho","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130820004213/http:/www.port.hu/pls/pe/person.person%3Fi_pers_id=309086"
"http://hu.dbpedia.org/resource/Nerea_Camacho","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160111133103/http:/nerea-camacho.com/"
"http://hu.dbpedia.org/resource/Nerea_Camacho","http://xmlns.com/foaf/0.1/name","Nerea Camacho"
"http://hu.dbpedia.org/resource/Nerea_Camacho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
