"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Maránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Maránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Maránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Maránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Maránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Maránd","http://www.w3.org/2000/01/rdf-schema#label","Maránd"
"http://hu.dbpedia.org/resource/Maránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_települései"
"http://hu.dbpedia.org/resource/Maránd","http://dbpedia.org/ontology/wikiPageID",1529710
"http://hu.dbpedia.org/resource/Maránd","http://dbpedia.org/ontology/wikiPageRevisionID",22182897
"http://hu.dbpedia.org/resource/Maránd","http://xmlns.com/foaf/0.1/name","Maránd, مرند"
"http://hu.dbpedia.org/resource/Maránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Maránd","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Maránd","http://hu.dbpedia.org/property/név","Maránd, مرند"
"http://hu.dbpedia.org/resource/Maránd","http://hu.dbpedia.org/property/ország","Irán"
"http://hu.dbpedia.org/resource/Maránd","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Maránd","http://dbpedia.org/ontology/abstract","Maránd (perzsa nyelven: مرند, azerbajdzsáni nyelven: مرند, Morand) város Iránban, Kelet-Azerbajdzsán tartományban, Maránd megye székhelye. Maránd a tartomány egyik nagyobb városa. Maránd a történelemben különböző neveken volt ismert; így Maryana, Mandagarana és Maranda alakban is."
"http://hu.dbpedia.org/resource/Maránd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maránd?oldid=22182897&ns=0"
"http://hu.dbpedia.org/resource/Maránd","http://dbpedia.org/ontology/wikiPageLength",4739
"http://hu.dbpedia.org/resource/Maránd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maránd"
"http://hu.wikipedia.org/wiki/Maránd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maránd"
