"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antony_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_személyek"
"http://hu.dbpedia.org/resource/Daniel_Ricciardo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_személyek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_származású_amerikaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_személyek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_származású_argentinok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_személyek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_származású_brazilok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_személyek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_származású_franciák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_személyek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_származású_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olasz_származású_személyek","http://www.w3.org/2000/01/rdf-schema#label","Olasz származású személyek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_származású_személyek","http://dbpedia.org/ontology/wikiPageID",1269500
"http://hu.dbpedia.org/resource/Kategória:Olasz_származású_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",16260694
"http://hu.dbpedia.org/resource/Kategória:Olasz_származású_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Olasz_származású_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_származású_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_származás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olasz_származású_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Olasz származású személyek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_származású_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olasz_származású_személyek?oldid=16260694&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Olasz_származású_uruguayiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_személyek"
"http://hu.dbpedia.org/resource/Lewis_Capaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_személyek"
"http://hu.dbpedia.org/resource/Livio_Abramo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_személyek"
"http://hu.dbpedia.org/resource/Óscar_Bonfiglio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_személyek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_származású_németek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_személyek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_emigránsok_az_Amerikai_Egyesült_Államokban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_személyek"
"http://hu.dbpedia.org/resource/Kategória:Svájci_olaszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_személyek"
