"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthology_(Manowar-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Hell_of_Steel:_Best_of_Manowar"
"http://hu.dbpedia.org/resource/Manowar_Kills","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Hell_of_Steel:_Best_of_Manowar"
"http://hu.dbpedia.org/resource/The_Hell_of_Steel:_Best_of_Manowar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Hell_of_Steel:_Best_of_Manowar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Hell_of_Steel:_Best_of_Manowar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Hell_of_Steel:_Best_of_Manowar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Hell_of_Steel:_Best_of_Manowar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Hell_of_Steel:_Best_of_Manowar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Hell_of_Steel:_Best_of_Manowar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Hell_of_Steel:_Best_of_Manowar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Hell_of_Steel:_Best_of_Manowar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Hell_of_Steel:_Best_of_Manowar","http://www.w3.org/2000/01/rdf-schema#label","The Hell of Steel: Best of Manowar"
"http://hu.dbpedia.org/resource/The_Hell_of_Steel:_Best_of_Manowar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jhdz"
"http://hu.dbpedia.org/resource/The_Hell_of_Steel:_Best_of_Manowar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heavy_metal_albumok"
"http://hu.dbpedia.org/resource/The_Hell_of_Steel:_Best_of_Manowar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_nagylemezei"
"http://hu.dbpedia.org/resource/The_Hell_of_Steel:_Best_of_Manowar","http://dbpedia.org/ontology/wikiPageID",621678
"http://hu.dbpedia.org/resource/The_Hell_of_Steel:_Best_of_Manowar","http://dbpedia.org/ontology/wikiPageRevisionID",22484033
"http://hu.dbpedia.org/resource/The_Hell_of_Steel:_Best_of_Manowar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dalszoveg.hu/a1117033/manowar/the_hell_of_steel_the_best_of_manowar-dalszovegek.html"
"http://hu.dbpedia.org/resource/The_Hell_of_Steel:_Best_of_Manowar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Hell_of_Steel:_Best_of_Manowar","http://hu.dbpedia.org/property/cím","The Hell of Steel: Best of Manowar"
"http://hu.dbpedia.org/resource/The_Hell_of_Steel:_Best_of_Manowar","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Manowar"
"http://hu.dbpedia.org/resource/The_Hell_of_Steel:_Best_of_Manowar","http://hu.dbpedia.org/property/előző","Manowar Kills"
"http://hu.dbpedia.org/resource/The_Hell_of_Steel:_Best_of_Manowar","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Hell_of_Steel:_Best_of_Manowar","http://hu.dbpedia.org/property/hossz","4287.0"
"http://hu.dbpedia.org/resource/The_Hell_of_Steel:_Best_of_Manowar","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Hell_of_Steel:_Best_of_Manowar","http://hu.dbpedia.org/property/jelenlegi","The Hell of Steel: Best of Manowar"
"http://hu.dbpedia.org/resource/The_Hell_of_Steel:_Best_of_Manowar","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/The_Hell_of_Steel:_Best_of_Manowar","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Hell_of_Steel:_Best_of_Manowar","http://hu.dbpedia.org/property/következő","Anthology"
"http://hu.dbpedia.org/resource/The_Hell_of_Steel:_Best_of_Manowar","http://hu.dbpedia.org/property/megjelent",1994
"http://hu.dbpedia.org/resource/The_Hell_of_Steel:_Best_of_Manowar","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/The_Hell_of_Steel:_Best_of_Manowar","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/The_Hell_of_Steel:_Best_of_Manowar","http://hu.dbpedia.org/property/típus","válogatásalbum"
"http://hu.dbpedia.org/resource/The_Hell_of_Steel:_Best_of_Manowar","http://dbpedia.org/ontology/abstract","A The Hell of Steel: Best of Manowar az amerikai Manowar 1994-ben megjelent második válogatáslemeze. A lemezt az Atlantic Records miatti szerződéses kötelezettségek miatt adták ki. A válogatáson olyan számot jelentek meg, melyeket az Atlantic adott ki (Fighting the World, Kings of Metal és The Triumph of Steel albumok). A zenekar nem tekinti az anyagot hivatalos kiadásnak."
"http://hu.dbpedia.org/resource/The_Hell_of_Steel:_Best_of_Manowar","http://dbpedia.org/ontology/runtime",4287.0
"http://hu.dbpedia.org/resource/The_Hell_of_Steel:_Best_of_Manowar","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Hell_of_Steel:_Best_of_Manowar","http://dbpedia.org/ontology/title","The Hell of Steel: Best of Manowar"
"http://hu.dbpedia.org/resource/The_Hell_of_Steel:_Best_of_Manowar","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Manowar"
"http://hu.dbpedia.org/resource/The_Hell_of_Steel:_Best_of_Manowar","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/The_Hell_of_Steel:_Best_of_Manowar","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/The_Hell_of_Steel:_Best_of_Manowar","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Manowar_Kills"
"http://hu.dbpedia.org/resource/The_Hell_of_Steel:_Best_of_Manowar","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/The_Hell_of_Steel:_Best_of_Manowar","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Anthology_(Manowar-album)"
"http://hu.dbpedia.org/resource/The_Hell_of_Steel:_Best_of_Manowar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Hell_of_Steel:_Best_of_Manowar?oldid=22484033&ns=0"
"http://hu.dbpedia.org/resource/The_Hell_of_Steel:_Best_of_Manowar","http://dbpedia.org/ontology/Work/runtime","71.45"
"http://hu.dbpedia.org/resource/The_Hell_of_Steel:_Best_of_Manowar","http://dbpedia.org/ontology/wikiPageLength",1553
"http://hu.dbpedia.org/resource/The_Hell_of_Steel:_Best_of_Manowar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Hell_of_Steel:_Best_of_Manowar"
"http://hu.wikipedia.org/wiki/The_Hell_of_Steel:_Best_of_Manowar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Hell_of_Steel:_Best_of_Manowar"
