"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Stan_Lazaridis"
"http://hu.dbpedia.org/resource/Stan_Lazaridis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stan_Lazaridis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stan_Lazaridis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stan_Lazaridis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stan_Lazaridis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stan_Lazaridis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stan_Lazaridis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stan_Lazaridis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stan_Lazaridis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Stan_Lazaridis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Stan_Lazaridis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Stan_Lazaridis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stan_Lazaridis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stan_Lazaridis","http://www.w3.org/2000/01/rdf-schema#label","Stan Lazaridis"
"http://hu.dbpedia.org/resource/Stan_Lazaridis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tpmp"
"http://hu.dbpedia.org/resource/Stan_Lazaridis","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Perth_(Ausztrália)"
"http://hu.dbpedia.org/resource/Stan_Lazaridis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Ham_labdarúgói"
"http://hu.dbpedia.org/resource/Stan_Lazaridis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Perth_Glory_labdarúgói"
"http://hu.dbpedia.org/resource/Stan_Lazaridis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Birmingham_City_labdarúgói"
"http://hu.dbpedia.org/resource/Stan_Lazaridis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Stan_Lazaridis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stan_Lazaridis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perthiek_(Ausztrália)"
"http://hu.dbpedia.org/resource/Stan_Lazaridis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_labdarúgók"
"http://hu.dbpedia.org/resource/Stan_Lazaridis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stan_Lazaridis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpikonok"
"http://hu.dbpedia.org/resource/Stan_Lazaridis","http://dbpedia.org/ontology/wikiPageID",234630
"http://hu.dbpedia.org/resource/Stan_Lazaridis","http://dbpedia.org/ontology/wikiPageRevisionID",20695166
"http://hu.dbpedia.org/resource/Stan_Lazaridis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071001061853/http:/www.soccerbase.com/players_details.sd%3Fplayerid=4440"
"http://hu.dbpedia.org/resource/Stan_Lazaridis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.com/site/players/index.php%3FdumpPlayer=1422"
"http://hu.dbpedia.org/resource/Stan_Lazaridis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sporting-heroes.net/football-heroes/searchresults.asp%3FFootballHeroName=Stan+Lazaridis"
"http://hu.dbpedia.org/resource/Stan_Lazaridis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070317043253/http:/au.sports.yahoo.com/football/socceroos/stan-lazaridis/"
"http://hu.dbpedia.org/resource/Stan_Lazaridis","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Stan_Lazaridis","http://xmlns.com/foaf/0.1/nick","""Lazza, Skippy"""
"http://hu.dbpedia.org/resource/Stan_Lazaridis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Stan_Lazaridis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Stan_Lazaridis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_ausztrál_vb_keret"
"http://hu.dbpedia.org/resource/Stan_Lazaridis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Stan_Lazaridis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-es_ausztrál_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Stan_Lazaridis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_ausztrál_konföderációs_kupa-keret"
