"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fogas_(hal)","http://www.w3.org/2000/01/rdf-schema#label","Fogas (hal)"
"http://hu.dbpedia.org/resource/Fogas_(hal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sügérfélék"
"http://hu.dbpedia.org/resource/Fogas_(hal)","http://dbpedia.org/ontology/wikiPageID",1456282
"http://hu.dbpedia.org/resource/Fogas_(hal)","http://dbpedia.org/ontology/wikiPageRevisionID",23404587
"http://hu.dbpedia.org/resource/Fogas_(hal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villantomagazin.com/horgaszhalaink/sullo-es-kosullo.html%7Ctitle=S%C3%BCll%C5%91"
"http://hu.dbpedia.org/resource/Fogas_(hal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haldorado.hu/articles.php%3Farticleid=1714%7Ctitle=A"
"http://hu.dbpedia.org/resource/Fogas_(hal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/halak/html/sander_lucioperca.html%23alteteje%7Ctitle=Sander"
"http://hu.dbpedia.org/resource/Fogas_(hal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=151308%7Ctitle=Sander"
"http://hu.dbpedia.org/resource/Fogas_(hal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unep-wcmc-apps.org/isdb/Taxonomy/tax-species-result.cfm%3Fdisplaylanguage=&source=animals&Species=%25lucioperca%25&speciesNo=20860&Country=&tabname=all%7Ctitle=Sander"
"http://hu.dbpedia.org/resource/Fogas_(hal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111004040956/http:/www.haki.hu/index.cgi%3Frx=&nyelv=hu&item=&searchwords2=&menuparam4=37&menuparam_4=57&type_=4%23S%C3%BCllo%7Carchivedate=2011-10-04"
"http://hu.dbpedia.org/resource/Fogas_(hal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110903131317/http:/www.villantomagazin.com/horgaszhalaink/sullo-es-kosullo.html%7Carchivedate=2011-09-03"
"http://hu.dbpedia.org/resource/Fogas_(hal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://horgaszat.hu/horgaszirodalom/sullozes-a-balatonon%7Ctitle=S%C3%BCll%C5%91z%C3%A9s"
"http://hu.dbpedia.org/resource/Fogas_(hal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horgasz.hu/page/200/art/480/akt/201/html/sullo.html%7Ctitle=Sander"
"http://hu.dbpedia.org/resource/Fogas_(hal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id16125/%7Ctitle=European"
"http://hu.dbpedia.org/resource/Fogas_(hal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://eol.org/pages/222787/overview%7Ctitle=Sander"
"http://hu.dbpedia.org/resource/Fogas_(hal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haki.hu/index.cgi%3Frx=&nyelv=hu&item=&searchwords2=&menuparam4=37&menuparam_4=57&type_=4%23S%C3%BCllo%7Ctitle=Magyarorsz%C3%A1g"
"http://hu.dbpedia.org/resource/Fogas_(hal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unep-wcmc-apps.org/isdb/Taxonomy/tax-species-result.cfm%3Fdisplaylanguage=&source=animals&Species=%25lucioperca%25&speciesNo=20860&Country=&tabname=all"
"http://hu.dbpedia.org/resource/Fogas_(hal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fogas_(hal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fishbase"
"http://hu.dbpedia.org/resource/Fogas_(hal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Fogas_(hal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fogas_(hal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fogas_(hal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fogas_(hal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fogas_(hal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bedolgozandó"
"http://hu.dbpedia.org/resource/Fogas_(hal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
