"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Pogány_Madonna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonnál_játszódó_filmek"
"http://hu.dbpedia.org/resource/A_fantasztikus_nagynéni_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonnál_játszódó_filmek"
"http://hu.dbpedia.org/resource/A_koppányi_aga_testamentuma_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonnál_játszódó_filmek"
"http://hu.dbpedia.org/resource/A_kém_(film,_2015)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonnál_játszódó_filmek"
"http://hu.dbpedia.org/resource/A_veréb_is_madár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonnál_játszódó_filmek"
"http://hu.dbpedia.org/resource/Az_elvarázsolt_dollár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonnál_játszódó_filmek"
"http://hu.dbpedia.org/resource/Bohóc_a_falon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonnál_játszódó_filmek"
"http://hu.dbpedia.org/resource/Cimborák_–_Nádi_szélben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonnál_játszódó_filmek"
"http://hu.dbpedia.org/resource/Civil_a_pályán_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonnál_játszódó_filmek"
"http://hu.dbpedia.org/resource/Csak_semmi_pánik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonnál_játszódó_filmek"
"http://hu.dbpedia.org/resource/Egynyári_kaland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonnál_játszódó_filmek"
"http://hu.dbpedia.org/resource/Fagylalt_tölcsér_nélkül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonnál_játszódó_filmek"
"http://hu.dbpedia.org/resource/Hamis_a_baba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonnál_játszódó_filmek"
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonnál_játszódó_filmek"
"http://hu.dbpedia.org/resource/Ház_a_sziklák_alatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonnál_játszódó_filmek"
"http://hu.dbpedia.org/resource/Kár_a_benzinért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonnál_játszódó_filmek"
