"subject","predicate","object"
"http://hu.dbpedia.org/resource/Intimate_and_Live_Tour","http://hu.dbpedia.org/property/következőTurné","http://hu.dbpedia.org/resource/On_a_Night_Like_This_Tour"
"http://hu.dbpedia.org/resource/KylieFever2002","http://hu.dbpedia.org/property/előzőTurné","http://hu.dbpedia.org/resource/On_a_Night_Like_This_Tour"
"http://hu.dbpedia.org/resource/On_a_Night_Like_This_Tour","http://www.w3.org/2000/01/rdf-schema#label","On a Night Like This Tour"
"http://hu.dbpedia.org/resource/On_a_Night_Like_This_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264v6_"
"http://hu.dbpedia.org/resource/On_a_Night_Like_This_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-koncertek"
"http://hu.dbpedia.org/resource/On_a_Night_Like_This_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2001-ben"
"http://hu.dbpedia.org/resource/On_a_Night_Like_This_Tour","http://dbpedia.org/ontology/wikiPageID",1009425
"http://hu.dbpedia.org/resource/On_a_Night_Like_This_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",23668983
"http://hu.dbpedia.org/resource/On_a_Night_Like_This_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kylie.com"
"http://hu.dbpedia.org/resource/On_a_Night_Like_This_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koncert_infobox"
"http://hu.dbpedia.org/resource/On_a_Night_Like_This_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/On_a_Night_Like_This_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kylie_Minogue"
"http://hu.dbpedia.org/resource/On_a_Night_Like_This_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/On_a_Night_Like_This_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/On_a_Night_Like_This_Tour","http://hu.dbpedia.org/property/album","Light Years"
"http://hu.dbpedia.org/resource/On_a_Night_Like_This_Tour","http://hu.dbpedia.org/property/befejezésiDátum",2001
"http://hu.dbpedia.org/resource/On_a_Night_Like_This_Tour","http://hu.dbpedia.org/property/együttesNeve","http://hu.dbpedia.org/resource/Kylie_Minogue"
"http://hu.dbpedia.org/resource/On_a_Night_Like_This_Tour","http://hu.dbpedia.org/property/előzőTurné","http://hu.dbpedia.org/resource/Intimate_and_Live_Tour"
"http://hu.dbpedia.org/resource/On_a_Night_Like_This_Tour","http://hu.dbpedia.org/property/előzőTurné",""
"http://hu.dbpedia.org/resource/On_a_Night_Like_This_Tour","http://hu.dbpedia.org/property/ezATurné","On a Night Like This Tour"
"http://hu.dbpedia.org/resource/On_a_Night_Like_This_Tour","http://hu.dbpedia.org/property/ezATurné",""
"http://hu.dbpedia.org/resource/On_a_Night_Like_This_Tour","http://hu.dbpedia.org/property/kezdésiDátum",2001
"http://hu.dbpedia.org/resource/On_a_Night_Like_This_Tour","http://hu.dbpedia.org/property/koncertekSzáma",46
"http://hu.dbpedia.org/resource/On_a_Night_Like_This_Tour","http://hu.dbpedia.org/property/következőTurné",""
"http://hu.dbpedia.org/resource/On_a_Night_Like_This_Tour","http://hu.dbpedia.org/property/következőTurné","http://hu.dbpedia.org/resource/KylieFever2002"
"http://hu.dbpedia.org/resource/On_a_Night_Like_This_Tour","http://hu.dbpedia.org/property/ország","világkörüli"
"http://hu.dbpedia.org/resource/On_a_Night_Like_This_Tour","http://hu.dbpedia.org/property/szakaszokSzáma",2
"http://hu.dbpedia.org/resource/On_a_Night_Like_This_Tour","http://hu.dbpedia.org/property/turnéNeve","On a Night Like This Tour"
"http://hu.dbpedia.org/resource/On_a_Night_Like_This_Tour","http://hu.dbpedia.org/property/szakasz","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/On_a_Night_Like_This_Tour","http://hu.dbpedia.org/property/szakasz","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/On_a_Night_Like_This_Tour","http://hu.dbpedia.org/property/szakasz1koncertek",23
"http://hu.dbpedia.org/resource/On_a_Night_Like_This_Tour","http://hu.dbpedia.org/property/szakasz2koncertek",23
"http://hu.dbpedia.org/resource/On_a_Night_Like_This_Tour","http://dbpedia.org/ontology/abstract","A On a Night Like This Tour Kylie Minogue ausztrál popénekesnő hatodik koncertturnéja, melyen 2000-ben kiadott stúdióalbumát, a Light Years-t népszerűsíti."
"http://hu.dbpedia.org/resource/On_a_Night_Like_This_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/On_a_Night_Like_This_Tour?oldid=23668983&ns=0"
"http://hu.dbpedia.org/resource/On_a_Night_Like_This_Tour","http://dbpedia.org/ontology/wikiPageLength",6812
"http://hu.dbpedia.org/resource/On_a_Night_Like_This_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/On_a_Night_Like_This_Tour"
"http://hu.wikipedia.org/wiki/On_a_Night_Like_This_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/On_a_Night_Like_This_Tour"
