"subject","predicate","object"
"http://hu.dbpedia.org/resource/Postenje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Postenje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Postenje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Postenje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Postenje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Postenje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Postenje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Postenje","http://www.w3.org/2000/01/rdf-schema#label","Postenje"
"http://hu.dbpedia.org/resource/Postenje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h94r40"
"http://hu.dbpedia.org/resource/Postenje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Novi_Pazar_község_települései"
"http://hu.dbpedia.org/resource/Postenje","http://dbpedia.org/ontology/wikiPageID",817156
"http://hu.dbpedia.org/resource/Postenje","http://dbpedia.org/ontology/wikiPageRevisionID",23631316
"http://hu.dbpedia.org/resource/Postenje","http://xmlns.com/foaf/0.1/name","Postenje"
"http://hu.dbpedia.org/resource/Postenje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Postenje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Postenje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Postenje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Postenje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Postenje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Postenje","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Postenje","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Postenje","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Postenje","http://hu.dbpedia.org/property/név","Postenje"
"http://hu.dbpedia.org/resource/Postenje","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Postenje","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Postenje","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Postenje","http://hu.dbpedia.org/property/helyiNév","Постење"
"http://hu.dbpedia.org/resource/Postenje","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Postenje","http://hu.dbpedia.org/property/körzethívószám",20
"http://hu.dbpedia.org/resource/Postenje","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",547
"http://hu.dbpedia.org/resource/Postenje","http://hu.dbpedia.org/property/körzet","Raškai"
"http://hu.dbpedia.org/resource/Postenje","http://hu.dbpedia.org/property/község","Novi Pazar"
"http://hu.dbpedia.org/resource/Postenje","http://dbpedia.org/ontology/abstract","Postenje (szerbül: Постење), település Szerbiában, a Novi Pazar községében."
"http://hu.dbpedia.org/resource/Postenje","http://dbpedia.org/ontology/areaCode","020"
"http://hu.dbpedia.org/resource/Postenje","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Postenje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Postenje?oldid=23631316&ns=0"
"http://hu.dbpedia.org/resource/Postenje","http://dbpedia.org/ontology/wikiPageLength",1747
"http://hu.dbpedia.org/resource/Postenje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Postenje"
"http://hu.wikipedia.org/wiki/Postenje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Postenje"
