"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metoprolol","http://www.w3.org/2000/01/rdf-schema#label","Metoprolol"
"http://hu.dbpedia.org/resource/Metoprolol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g21c"
"http://hu.dbpedia.org/resource/Metoprolol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkoholok"
"http://hu.dbpedia.org/resource/Metoprolol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Béta-blokkolók"
"http://hu.dbpedia.org/resource/Metoprolol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szívritmuszavarok_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Metoprolol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Metoprolol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C07"
"http://hu.dbpedia.org/resource/Metoprolol","http://dbpedia.org/ontology/wikiPageID",37550
"http://hu.dbpedia.org/resource/Metoprolol","http://dbpedia.org/ontology/wikiPageRevisionID",22986811
"http://hu.dbpedia.org/resource/Metoprolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Metoprolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Metoprolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BétaBlokkolók"
"http://hu.dbpedia.org/resource/Metoprolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Metoprolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szívritmuszavar_elleni_szerek"
"http://hu.dbpedia.org/resource/Metoprolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Metoprolol","http://hu.dbpedia.org/property/alkalmazás",","
"http://hu.dbpedia.org/resource/Metoprolol","http://hu.dbpedia.org/property/c",15
"http://hu.dbpedia.org/resource/Metoprolol","http://hu.dbpedia.org/property/casszám",37350
"http://hu.dbpedia.org/resource/Metoprolol","http://hu.dbpedia.org/property/h",25
"http://hu.dbpedia.org/resource/Metoprolol","http://hu.dbpedia.org/property/iupacnév",-1
"http://hu.dbpedia.org/resource/Metoprolol","http://hu.dbpedia.org/property/kép","-Metoprolol Structural Formula V1.svg"
"http://hu.dbpedia.org/resource/Metoprolol","http://hu.dbpedia.org/property/molekulatömeg",267.364
"http://hu.dbpedia.org/resource/Metoprolol","http://hu.dbpedia.org/property/méret",300
"http://hu.dbpedia.org/resource/Metoprolol","http://hu.dbpedia.org/property/o",3
"http://hu.dbpedia.org/resource/Metoprolol","http://hu.dbpedia.org/property/pubchem",4171
"http://hu.dbpedia.org/resource/Metoprolol","http://hu.dbpedia.org/property/jogistátusz","Rx-only"
"http://hu.dbpedia.org/resource/Metoprolol","http://hu.dbpedia.org/property/n",1
"http://hu.dbpedia.org/resource/Metoprolol","http://hu.dbpedia.org/property/atcelőtag","7.0"
"http://hu.dbpedia.org/resource/Metoprolol","http://hu.dbpedia.org/property/atcutótag","AB02"
"http://hu.dbpedia.org/resource/Metoprolol","http://hu.dbpedia.org/property/biofelezésiidő",3
"http://hu.dbpedia.org/resource/Metoprolol","http://hu.dbpedia.org/property/biohaszn","12.0"
"http://hu.dbpedia.org/resource/Metoprolol","http://hu.dbpedia.org/property/drugbank","APRD00208"
"http://hu.dbpedia.org/resource/Metoprolol","http://hu.dbpedia.org/property/inn","metoprolol"
"http://hu.dbpedia.org/resource/Metoprolol","http://hu.dbpedia.org/property/kiválasztás","vese"
"http://hu.dbpedia.org/resource/Metoprolol","http://hu.dbpedia.org/property/metabolizmus","máj"
"http://hu.dbpedia.org/resource/Metoprolol","http://hu.dbpedia.org/property/phhg","Metoprololi succinas,"
"http://hu.dbpedia.org/resource/Metoprolol","http://hu.dbpedia.org/property/phhg","Metoprololi tartras"
"http://hu.dbpedia.org/resource/Metoprolol","http://hu.dbpedia.org/property/terhességau","C"
"http://hu.dbpedia.org/resource/Metoprolol","http://hu.dbpedia.org/property/terhességus","C"
"http://hu.dbpedia.org/resource/Metoprolol","http://dbpedia.org/ontology/abstract","A metoprolol egy cardioselectív béta1-adrenoreceptor blokkoló, ami a szív béta1-receptoraira sokkal kisebb dózisban hat, mint ami főleg a és a perifériás erekben lévő béta2-receptorok blokkolásához szükséges. A metoprololnak membránstabilizáló hatása nem jelentős, részleges agonista tulajdonságokkal nem rendelkezik. A fizikális és mentális stressz során felszabaduló katekolaminok szívstimuláló hatását a metoprolol csökkenti vagy gátolja. Ez azt jelenti, hogy a katekolaminok által okozott szokványos szívfrekvencia, szívteljesítmény, szívkontraktilitás és vérnyomás növekedést a metoprolol csökkenti. Ezek a hatások a myocardialis oxigénigény általános csökkenését eredményezik, ami fontos összetevője a gyógyszer antiischaemiás hatásának. A metoprolol csökkenti az emelkedett vérnyomást mind fekvő, mind álló helyzetben."
"http://hu.dbpedia.org/resource/Metoprolol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metoprolol?oldid=22986811&ns=0"
"http://hu.dbpedia.org/resource/Metoprolol","http://dbpedia.org/ontology/wikiPageLength",8878
"http://hu.dbpedia.org/resource/Metoprolol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metoprolol"
