"subject","predicate","object"
"http://hu.dbpedia.org/resource/10039_Keet_Seel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10039_Keet_Seel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10039_Keet_Seel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10039_Keet_Seel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10039_Keet_Seel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10039_Keet_Seel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10039_Keet_Seel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10039_Keet_Seel","http://www.w3.org/2000/01/rdf-schema#label","10039 Keet Seel"
"http://hu.dbpedia.org/resource/10039_Keet_Seel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5ln_"
"http://hu.dbpedia.org/resource/10039_Keet_Seel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10039_Keet_Seel","http://dbpedia.org/ontology/wikiPageID",740123
"http://hu.dbpedia.org/resource/10039_Keet_Seel","http://dbpedia.org/ontology/wikiPageRevisionID",23149172
"http://hu.dbpedia.org/resource/10039_Keet_Seel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10039_Keet_Seel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10039_Keet_Seel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10039_Keet_Seel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10039_Keet_Seel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10039_Keet_Seel","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/10039_Keet_Seel","http://hu.dbpedia.org/property/altNevek",1984
"http://hu.dbpedia.org/resource/10039_Keet_Seel","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10039_Keet_Seel","http://hu.dbpedia.org/property/aphélium",645162629
"http://hu.dbpedia.org/resource/10039_Keet_Seel","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10039_Keet_Seel","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10039_Keet_Seel","http://hu.dbpedia.org/property/excentricitás",0.378
"http://hu.dbpedia.org/resource/10039_Keet_Seel","http://hu.dbpedia.org/property/felfedezésIdeje",1984
"http://hu.dbpedia.org/resource/10039_Keet_Seel","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10039_Keet_Seel","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/B._A._Skiff"
"http://hu.dbpedia.org/resource/10039_Keet_Seel","http://hu.dbpedia.org/property/felszállóCsomó",237.397
"http://hu.dbpedia.org/resource/10039_Keet_Seel","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10039_Keet_Seel","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10039_Keet_Seel","http://hu.dbpedia.org/property/félNagytengely",468242592
"http://hu.dbpedia.org/resource/10039_Keet_Seel","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10039_Keet_Seel","http://hu.dbpedia.org/property/inklináció",6.55
"http://hu.dbpedia.org/resource/10039_Keet_Seel","http://hu.dbpedia.org/property/közepesAnomália",238.137
"http://hu.dbpedia.org/resource/10039_Keet_Seel","http://hu.dbpedia.org/property/név",10039
