"subject","predicate","object"
"http://hu.dbpedia.org/resource/1968-as_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Anibal_da_Silva_Oliveira"
"http://hu.dbpedia.org/resource/Anibal_da_Silva_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anibal_da_Silva_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Anibal_da_Silva_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anibal_da_Silva_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anibal_da_Silva_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anibal_da_Silva_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anibal_da_Silva_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anibal_da_Silva_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anibal_da_Silva_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anibal_da_Silva_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anibal_da_Silva_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Anibal_da_Silva_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Anibal_da_Silva_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anibal_da_Silva_Oliveira","http://www.w3.org/2000/01/rdf-schema#label","Anibal da Silva Oliveira"
"http://hu.dbpedia.org/resource/Anibal_da_Silva_Oliveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboniak"
"http://hu.dbpedia.org/resource/Anibal_da_Silva_Oliveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Anibal_da_Silva_Oliveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Anibal_da_Silva_Oliveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anibal_da_Silva_Oliveira","http://dbpedia.org/ontology/wikiPageID",750404
"http://hu.dbpedia.org/resource/Anibal_da_Silva_Oliveira","http://dbpedia.org/ontology/wikiPageRevisionID",21991461
"http://hu.dbpedia.org/resource/Anibal_da_Silva_Oliveira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.anibal.da-silva-oliveira.2465.en.html%7Ctitle=Anibal"
"http://hu.dbpedia.org/resource/Anibal_da_Silva_Oliveira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.123people.com/s/anibal+da+silva"
"http://hu.dbpedia.org/resource/Anibal_da_Silva_Oliveira","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zklb/en/Portugal/POR_AnibalOliveira%7Ctitle=Anibal"
"http://hu.dbpedia.org/resource/Anibal_da_Silva_Oliveira","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2856&linkType=referee&contextType=bio%7Ctitle=Anibal"
"http://hu.dbpedia.org/resource/Anibal_da_Silva_Oliveira","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160311134706/http:/scoreshelf.com/zklb/en/Portugal/POR_AnibalOliveira%23%7Carchivedate=2016-03-11"
"http://hu.dbpedia.org/resource/Anibal_da_Silva_Oliveira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.123people.com/s/anibal+da+silva%7Ctitle=Anibal"
"http://hu.dbpedia.org/resource/Anibal_da_Silva_Oliveira","http://xmlns.com/foaf/0.1/name","Anibal da Silva Oliveira"
"http://hu.dbpedia.org/resource/Anibal_da_Silva_Oliveira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anibal_da_Silva_Oliveira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Anibal_da_Silva_Oliveira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anibal_da_Silva_Oliveira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
